Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samantha Fish,It's Your Voodoo Working,7,1,15,,,,
2,up,Danny Caron,Rock Candy,27,1,18,,,,
3,-,Malia,Me & My Girlfriend,-,1,44,,,,
4,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,33,,,,
5,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,4,,,,
6,-,Mississippi Heat,Goin' to St. Louis,-,6,8,,,,
7,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,1,52,,,,
8,-,Little Chevy,Mon Amour,-,2,17,,,,
9,-,Philipp Fankhauser,The Dark Comes Down,-,1,50,,,,
10,-,Pat & The BluesChargers,Chargers Boogie,-,2,5,,,,
11,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,16,,,,
12,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,52,,,,
13,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,12,,,,
14,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,12,,,,
15,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,10,,,,
16,-,Nina Attal,Lonely Man,-,3,33,,,,
17,down,Kyla Brox,Top of the World,10,1,18,,,,
18,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,35,,,,
19,-,Charles Brown,If I Had You,-,1,12,,,,
20,-,Richard Koechli,Lucerne Is a Blues Town,-,5,14,,,,
21,-,Robben Ford,Top Down Blues,-,1,20,,,,
22,-,Lou Rawls,I Ain't Got Nothin' But the Blues,-,1,14,,,,
23,-,Bob Dylan,Blowin' In the Wind,-,1,4,,,,
24,-,Ronnie Earl & The Broadcasters,Ain't That Loving You,-,8,7,,,,
25,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,57,,,,
26,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,2,14,,,,
27,-,Pinetop Perkins,Hi-Heel Sneakers,-,5,13,,,,
28,-,John Lee Hooker,Kiddio,-,1,21,,,,
29,-,Lucky Peterson,Who's Been Talkin'?,-,13,7,,,,
30,-,Shemekia Copeland,I Feel a Sin Coming On,-,5,8,,,,
31,up,Taj Mahal Trio,Big Blues,38,2,11,,,,
32,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,39,,,,
33,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,19,,,,
34,-,Dominic Schoemaker,Fly Away,-,7,20,,,,
35,-,Kirk Fletcher,You Need Me,-,4,8,,,,
36,-,Oscar Wilson,I'm Lost Without You,-,1,26,,,,
37,-,Chris Conz Trio,Jumpin' at the Lake,-,12,2,,,,
38,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,27,,,,
39,-,Philipp Fankhauser,Turning Point,-,1,12,,,,
40,-,Odetta,Go Down Sunshine,-,40,1,,,,
41,-,Nico Brina,Bag's Groove,-,1,35,,,,
42,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,44,,,,
43,-,Davina and The Vagabonds,Bee Sting,-,20,5,,,,
44,-,Walter Baumgartner & Hannes Kasehs,Trouble in Mind,-,1,2,,,,
45,-,Eric Bibb,Black Brown and White,-,1,34,,,,
46,-,Hank Shizzoe & The Directors,Long Lists,-,1,3,,,,
47,-,Jessica Born & Georg Crostewitz,You Do Me Good,-,1,5,,,,
48,-,Lilly Martin,29 Ways,-,3,25,,,,
49,-,Margie Evans,Another Blues Day,-,2,8,,,,
50,-,Eric Clapton,Wonderful Tonight,-,3,3,,,,
51,down,4some Blues,Your Mind Is On Vacation,12,1,25,,,,
52,-,Bonny B.,"I'm Going Home (feat. Ice B., Markus Baumer & Sal Lombardo)",-,1,9,,,,
