Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Katz Band,Hesitation Blues,4,1,23,,,,
2,up,Jimmie Vaughan,Midnight Hour,22,1,21,,,,
3,-,Dana Gillespie,Still In Your Arms,-,3,4,,,,
4,up,The Cash Box Kings,I'm the Man Down There,8,1,26,,,,
5,down,Andreas Sobczyk Quartett,Doodlin,1,1,28,,,,
6,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,13,,,,
7,-,Nico Brina,Tip of My Tongue,-,1,14,,,,
8,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,40,1,32,,,,
9,up,Philipp Fankhauser,The Dark Comes Down,28,1,31,,,,
10,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,5,1,18,,,,
11,up,Chris Conz Trio,Robbins' Nest,21,1,30,,,,
12,down,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),11,6,2,,,,
13,down,Philipp Fankhauser,Let Life Flow,2,1,44,,,,
14,-,4some Blues,She Want to Sell My Monkey,-,2,13,,,,
15,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,11,,,,
16,-,Guy Davis & Fabrizio Poggi,"Louise, Louise",-,3,1,,,,
17,-,The Cash Box Kings,Take Anything I Can,-,1,34,,,,
18,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,10,1,28,,,,
19,-,Keb' Mo',It's All Coming Back,-,2,5,,,,
20,-,George Benson,How You've Changed,-,2,6,,,,
21,-,Eric Bibb,Black Brown and White,-,1,6,,,,
22,down,Vanessa Collier,Icarus,18,1,26,,,,
23,-,Senza Zucchero,Baila (Live),-,1,51,,,,
24,-,Chris Conz Trio,Hermit Blues,-,1,21,,,,
25,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,25,,,,
26,up,Malia,Me & My Girlfriend,33,1,12,,,,
27,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),15,3,9,,,,
28,-,Tampa Red,Let Me Play With Your Poodle,-,28,2,,,,
29,down,The Blues Mystery,Red Hot No Shot,23,2,16,,,,
30,-,Lucky Peterson,Well You Needn't,-,4,10,,,,
31,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,5,,,,
32,-,Delgres,4 Ed Maten (4 ed maten),-,21,1,,,,
33,up,Bluespack,Mrs Blues,37,2,14,,,,
34,-,Johnnie Bassett,I Can Make That Happen,-,17,3,,,,
35,-,Odetta,"Go Down, Sunshine",-,35,2,,,,
36,-,B.B. King,My Guitar Sings the Blues,-,2,5,,,,
37,-,Eden Brent,Blues All Over,-,10,5,,,,
38,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,15,,,,
39,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,9,,,,
40,up,Ina Forsman,Pretty Messed Up,41,3,13,,,,
41,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,14,,,,
42,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,12,,,,
43,-,4some Blues,Your Mind Is On Vacation,-,1,19,,,,
44,-,Stanley Turrentine & Shirley Scott,Deep Purple,-,4,4,,,,
45,-,John Mayall,Like It Like You Do (feat. Carolyn Wonderland),-,17,2,,,,
46,down,House of Sun,The House of the Rising Sun,16,1,4,,,,
47,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,16,,,,
48,-,Malia,Love in Vain,-,4,2,,,,
49,-,Big Walter Horton,Sugar Mama,-,49,1,,,,
50,-,Eric Clapton,Me and the Devil Blues,-,8,8,,,,
