Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Koechli,Easy Road,-,1,4,,,,
2,-,Johnny Adams,Looking Back,-,2,3,,,,
3,-,Charles Brown,Everyday I Have the Blues,-,1,1,,,,
4,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,5,,,,
5,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),2,1,7,,,,
6,-,Oscar Wilson,I'm Lost Without You,-,1,4,,,,
7,-,Lilly Martin,29 Ways,-,3,6,,,,
8,-,Richie Pavledis,Star Café,-,1,16,,,,
9,-,Lucky Peterson,Well You Needn't,-,4,3,,,,
10,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,4,,,,
11,-,Philipp Fankhauser,Let Life Flow,-,1,16,,,,
12,-,Senza Zucchero,Baila (Live),-,1,15,,,,
13,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,5,,,,
14,-,The Nighthawks,Mighty Long Time,-,1,7,,,,
15,up,Nina Attal,Lonely Man,48,3,6,,,,
16,-,The Robert Cray Band,Baby's Arms,-,5,5,,,,
17,up,4some Blues,Your Mind Is On Vacation,20,1,5,,,,
18,-,Eric Clapton,Me and the Devil Blues,-,8,2,,,,
19,-,Samantha Fish,It's Your Voodoo Working,-,1,5,,,,
20,up,Yvonne Moore,Jack O'Diamond,41,2,4,,,,
21,up,Walter Baumgartner & Hannes Kasehs,Hey Baby,29,3,4,,,,
22,-,Charles Brown,All My Life,-,18,2,,,,
23,-,Tiger Blues Band,"Every Day, I Have the Blues",-,23,1,,,,
24,up,Robben Ford,Top Down Blues,39,1,6,,,,
25,-,Richard Koechli,Blues-Police Song,-,1,2,,,,
26,-,Nico Brina,Tip of My Tongue,-,1,4,,,,
27,up,Bluecerne,Am I Wasting My Time,30,4,3,,,,
28,down,Martin Harley,Brother,8,1,13,,,,
29,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,2,7,,,,
30,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,9,1,,,,
31,up,Pascal Geiser,Sad Stranger,36,1,3,,,,
32,-,Nico Brina,Blues with a Feeling,-,13,1,,,,
33,-,Dee Dee Bridgewater,Fine and Mellow,-,1,6,,,,
34,-,Muddy Waters Tribute Band,Going Down Slow,-,32,2,,,,
35,-,デヴィッド・サンボーン,プリーズ・センド・ミー・サムワン・トゥ・ラヴ,-,9,2,,,,
36,-,Taj Mahal Trio,Big Blues,-,2,1,,,,
37,-,Keb' Mo',Angelina,-,6,1,,,,
38,-,Etta James,I Just Want to Make Love to You,-,9,1,,,,
39,up,Philipp Fankhauser,The Dark Comes Down,50,1,5,,,,
40,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,6,,,,
41,-,Fabian Anderhub,Baby Don't Go,-,1,4,,,,
42,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,5,,,,
43,down,MassimettoBlues,Invitami,25,1,6,,,,
44,-,Buddy Guy,Come Back Muddy,-,7,2,,,,
