Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keb' Mo',I Remember You,18,1,15,,,,
2,up,MassimettoBlues,Invitami,3,1,3,,,,
3,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,10,,,,
4,up,Jontavious Willis,The Blues is Dead?,5,1,15,,,,
5,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),4,1,4,,,,
6,-,Bluecerne,Equinox,-,1,4,,,,
7,up,Jimmy Reiter,I Shouldn't but I Do,14,3,14,,,,
8,-,Jimmie Vaughan,Midnight Hour,-,1,12,,,,
9,up,Senza Zucchero,Baila (Live),32,1,13,,,,
10,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,4,,,,
11,-,The Nighthawks,Mighty Long Time,-,1,6,,,,
12,up,Danny Caron,Rock Candy,16,1,7,,,,
13,up,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),25,1,3,,,,
14,-,B.B. King,Better Not Look Down,-,9,4,,,,
15,down,Martin Harley,Brother,2,1,10,,,,
16,down,Larry Garner,Another Bad Day,11,4,3,,,,
17,up,The Cash Box Kings,I'm the Man Down There,49,1,13,,,,
18,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,4,,,,
19,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,4,,,,
20,down,Jimmie Vaughan,Just a Game,10,3,15,,,,
21,-,Walt's Blues Box,Good Morning Baby,-,1,4,,,,
22,up,Bruce Katz Band,Beef Jerky,24,1,8,,,,
23,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,55,1,11,,,,
24,-,Taj Mahal,The Car of Your Dreams,-,24,1,,,,
25,up,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,30,1,6,,,,
26,down,The Cash Box Kings,Take Anything I Can,22,1,16,,,,
27,-,Maria Muldaur,To Be Alone With You (Live),-,6,4,,,,
28,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,14,3,,,,
29,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,15,,,,
30,down,Bruce Katz Band,Hesitation Blues,13,1,10,,,,
31,-,The Robert Cray Band,Baby's Arms,-,5,3,,,,
32,-,4some Blues,She Want to Sell My Monkey,-,2,3,,,,
33,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",T00 Blues,-,13,6,,,,
34,-,Lilly Martin,29 Ways,-,3,5,,,,
35,-,Keb' Mo',Dangerous Mood,-,6,3,,,,
36,-,Tom Principato,Blue Mood,-,4,5,,,,
37,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,5,,,,
38,-,マリア・マルダー,I Don't Know Enough About You,-,1,1,,,,
39,-,John Lee Hooker,Kiddio,-,1,3,,,,
40,-,John Lee Hooker,Red House,-,40,1,,,,
41,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,-,8,4,,,,
42,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,4,,,,
43,-,George Benson,How You've Changed,-,2,2,,,,
44,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,12,,,,
45,-,Etta James,Cry Me a River,-,21,2,,,,
46,-,Mel Brown,Slow Moan,-,2,2,,,,
47,up,Richie Pavledis,Star Café,48,1,14,,,,
48,-,Philipp Fankhauser,Let Life Flow,-,1,15,,,,
