Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richie Pavledis,Star Café,-,1,90,,,,
2,up,Buddy Guy,Last Call,3,1,22,,,,
3,up,Pascal Geiser,Handle with Care,25,2,24,,,,
4,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,49,,,,
5,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,74,,,,
6,-,Fabian Anderhub,Baby Don't Go,-,1,14,,,,
7,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,38,,,,
8,up,Robert Johnson,If I Had Possession Over Judgement Day (SA.2633-1),9,4,10,,,,
9,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",All My Life,-,9,4,,,,
10,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,2,8,,,,
11,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,40,,,,
12,-,Red Garland,Blues In the Night,-,1,20,,,,
13,-,Chris Conz Trio,Hermit Blues,-,1,45,,,,
14,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,77,,,,
15,-,Andreas Sobczyk Quartett,Doodlin,-,1,73,,,,
16,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,32,,,,
17,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,16,,,,
18,-,Travellin' Blue Kings,A Stiffer Drink,-,3,7,,,,
19,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,27,,,,
20,-,Davina and The Vagabonds,Lipstick and Chrome,-,20,1,,,,
21,down,Andreas Sobczyk Quartett,Slow Freight,7,1,82,,,,
22,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,52,,,,
23,down,John Németh,Bars,19,2,4,,,,
