Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malia,Me & My Girlfriend,26,1,13,,,,
2,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,7,,,,
3,up,The Johnny Nocturne Band & Kim Nalley,Visegrip,6,2,14,,,,
4,-,Philipp Fankhauser,Horse of a Different Color,-,1,10,,,,
5,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,20,,,,
6,down,The Cash Box Kings,I'm the Man Down There,4,1,27,,,,
7,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,12,,,,
8,up,Lucky Peterson,Well You Needn't,30,4,11,,,,
9,-,Bruce Katz Band,Beef Jerky,-,1,29,,,,
10,-,Andreas Sobczyk Quartett,Slow Freight,-,1,29,,,,
11,-,Kyla Brox,Top of the World,-,1,12,,,,
12,-,Davina and The Vagabonds,Pushpin,-,2,5,,,,
13,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,26,,,,
14,-,John Lyons & Rolf Birri,On the Road,-,1,10,,,,
15,up,Eric Bibb,Black Brown and White,21,1,7,,,,
16,-,Walt's Blues Box,Good Morning Baby,-,1,24,,,,
17,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,10,1,19,,,,
18,-,Philipp Fankhauser,Promised Myself,-,3,8,,,,
19,-,Robben Ford,Top Down Blues,-,1,14,,,,
20,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,13,,,,
21,-,Manu Galvin & Michel Haumont,Je me suis fait tout petit,-,21,1,,,,
22,-,Yvonne Moore,Jack O'Diamond,-,2,11,,,,
23,-,Tom Principato,Blue Mood,-,4,12,,,,
24,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,13,,,,
25,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,8,1,33,,,,
26,-,Steve 'Big Man' Clayton,Someday,-,17,3,,,,
27,down,Bruce Katz Band,Hesitation Blues,1,1,24,,,,
28,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,7,,,,
29,down,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),12,6,3,,,,
30,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,23,,,,
31,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,38,,,,
32,-,Patricia Wilder,Love Me Like You Say,-,11,4,,,,
33,-,Larry Garner,Had to Quit Drinking,-,6,2,,,,
34,down,Philipp Fankhauser,The Dark Comes Down,9,1,32,,,,
35,-,4some Blues,Love Signals,-,1,18,,,,
36,-,Philipp Fankhauser,Sweet Sensations,-,5,4,,,,
37,-,Jimmie Vaughan,Just a Game,-,3,22,,,,
38,up,Frank Bey & The Anthony Paule Band,Smokehouse,41,1,15,,,,
39,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,16,,,,
40,-,Danny Caron,Rock Candy,-,1,15,,,,
41,-,Deb Ryder,A Storm's Coming,-,41,1,,,,
42,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,42,1,,,,
43,-,Richard Koechli,Lucerne Is a Blues Town,-,5,11,,,,
44,-,Nico Brina,Baby What You Want Me to Do,-,4,8,,,,
45,-,Mel Brown,Slow Moan,-,2,14,,,,
46,-,B.B. King,I Know,-,44,3,,,,
47,-,Cyrus Hayes,I Wanna Know Where You Been,-,47,1,,,,
48,-,Michael Hammer,Long Row To Hoe,-,2,5,,,,
49,-,Robben Ford,Good to Love,-,4,6,,,,
50,down,Jimmie Vaughan,Midnight Hour,2,1,22,,,,
