Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,243,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,241,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,239,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,3,223,,,,
5,up,Jimi Hendrix,Blues,5,4,237,,,,
6,up,Midge Marsden,Travel 'n Time,6,4,237,,,,
7,up,Ben Harper,Diamonds On the Inside,7,5,239,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,4,240,,,,
9,up,Troy Kingi,Guitar Party at Uncles Bach,9,6,232,,,,
10,up,Seasick Steve,Man from Another Time,10,6,243,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),11,7,240,,,,
12,up,Hugh Laurie,Didn't It Rain,12,8,239,,,,
13,up,Keb' Mo',Keb' Mo',13,9,235,,,,
14,up,Joe Bonamassa,Dust Bowl,14,11,243,,,,
15,up,The Black Keys,Delta Kream,15,1,158,43,2021-05-16,43,2021-05-16
16,up,Joe Bonamassa,Live from the Royal Albert Hall,16,13,243,,,,
17,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,13,235,,,,
18,down,The Blues Brothers,Briefcase Full of Blues,17,14,243,,,,
19,down,Canned Heat,The Very Best of Canned Heat,18,8,243,,,,
20,up,Beth Hart & Joe Bonamassa,Seesaw,20,16,241,,,,
21,up,Joe Bonamassa,Different Shades of Blue,21,16,242,,,,
22,up,Gary Moore,Still Got the Blues,22,6,243,,,,
23,up,Buddy Guy,Living Proof,23,14,243,,,,
24,up,Joe Bonamassa,Beacon Theatre (Live from New York),24,17,238,,,,
25,up,Albert Cummings,Feel So Good,25,18,243,,,,
26,up,Owen Campbell,Sunshine Road,26,23,240,,,,
27,up,Tedeschi Trucks Band,Made Up Mind,27,24,239,,,,
28,up,Buddy Guy,Rhythm & Blues,28,19,242,,,,
29,up,Seasick Steve,Introducing... Seasick Steve - EP,29,16,243,,,,
30,up,Joe Bonamassa,Blues Deluxe,30,23,240,,,,
31,up,Nina Simone,Sings the Blues,31,23,240,,,,
32,up,Beth Hart & Joe Bonamassa,Black Coffee,32,29,237,,,,
33,up,Keb' Mo',Bluesamericana,33,30,242,,,,
34,up,The Fabulous Thunderbirds,Struck Down,40,34,2,,,,
35,up,Rag'n'Bone Man,Bluestown,37,35,75,,,,
36,up,Slash,Orgy of the Damned,42,2,8,,,,
37,-,Joe Bonamassa,Tales of Time (Live),-,37,3,,,,
38,-,Eilen Jewell,Down Hearted Blues,-,38,5,,,,
39,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,39,8,,,,
40,-,Blues Cousins,The Shadow,-,40,1,,,,
41,-,Saffire - The Uppity Blues Women,Ain't Gonna Hush!,-,41,1,,,,
42,-,Joe Bonamassa,Royal Tea,-,42,15,,,,
43,down,MY BABY,Loves Voodoo!,34,28,232,,,,
44,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),41,37,4,,,,
45,down,Gary Moore,Blues Alive,38,38,172,,,,
46,-,Lincoln Grounds & Thomm Jutz,"Rhythm, Roots and Boots",-,46,1,,,,
47,down,Eilen Jewell,Sea of Tears,35,26,183,,,,
48,-,Lightnin' Hopkins,Soul Blues (Remastered),-,48,1,,,,
