Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,242,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,240,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,238,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,3,222,,,,
5,up,Jimi Hendrix,Blues,6,4,236,,,,
6,up,Midge Marsden,Travel 'n Time,7,4,236,,,,
7,down,Ben Harper,Diamonds On the Inside,5,5,238,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,4,239,,,,
9,up,Troy Kingi,Guitar Party at Uncles Bach,9,6,231,,,,
10,up,Seasick Steve,Man from Another Time,10,6,242,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),11,7,239,,,,
12,up,Hugh Laurie,Didn't It Rain,12,8,238,,,,
13,up,Keb' Mo',Keb' Mo',13,9,234,,,,
14,up,Joe Bonamassa,Dust Bowl,14,11,242,,,,
15,up,The Black Keys,Delta Kream,15,1,157,43,2021-05-16,43,2021-05-16
16,up,Joe Bonamassa,Live from the Royal Albert Hall,16,13,242,,,,
17,up,The Blues Brothers,Briefcase Full of Blues,17,14,242,,,,
18,up,Canned Heat,The Very Best of Canned Heat,18,8,242,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,13,234,,,,
20,up,Beth Hart & Joe Bonamassa,Seesaw,20,16,240,,,,
21,up,Joe Bonamassa,Different Shades of Blue,21,16,241,,,,
22,up,Gary Moore,Still Got the Blues,23,6,242,,,,
23,up,Buddy Guy,Living Proof,24,14,242,,,,
24,up,Joe Bonamassa,Beacon Theatre (Live from New York),25,17,237,,,,
25,down,Albert Cummings,Feel So Good,22,18,242,,,,
26,up,Owen Campbell,Sunshine Road,27,23,239,,,,
27,up,Tedeschi Trucks Band,Made Up Mind,28,24,238,,,,
28,up,Buddy Guy,Rhythm & Blues,29,19,241,,,,
29,up,Seasick Steve,Introducing... Seasick Steve - EP,30,16,242,,,,
30,up,Joe Bonamassa,Blues Deluxe,31,23,239,,,,
31,up,Nina Simone,Sings the Blues,32,23,239,,,,
32,up,Beth Hart & Joe Bonamassa,Black Coffee,33,29,236,,,,
33,up,Keb' Mo',Bluesamericana,34,30,241,,,,
34,up,MY BABY,Loves Voodoo!,35,28,231,,,,
35,up,Eilen Jewell,Sea of Tears,36,26,182,,,,
36,-,Various Artists,Got My Mojo for the Blues,-,36,1,,,,
37,-,Rag'n'Bone Man,Bluestown,-,37,74,,,,
38,-,Gary Moore,Blues Alive,-,38,171,,,,
39,-,Buddy Guy,Blues Singer,-,39,1,,,,
40,-,The Fabulous Thunderbirds,Struck Down,-,40,1,,,,
41,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,37,3,,,,
42,down,Slash,Orgy of the Damned,26,2,7,,,,
