Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),21,1,2,,,,
2,down,ILLIT,Magnetic,1,1,5,,,,
3,up,Taylor Swift,Down Bad,57,3,2,,,,
4,down,BABYMONSTER,SHEESH,2,2,4,,,,
5,up,Taylor Swift,The Tortured Poets Department,45,5,2,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,58,6,2,,,,
7,down,(G)I-DLE,Fate,3,3,10,,,,
8,up,Taylor Swift,But Daddy I Love Him,67,8,2,,,,
9,up,Taylor Swift,"So Long, London",62,9,2,,,,
10,down,Jay Chou,七里香,6,2,161,,,,
11,up,Taylor Swift,Guilty as Sin?,80,11,2,,,,
12,down,LE SSERAFIM,EASY,4,1,10,,,,
13,down,Jay Chou,擱淺,7,7,73,,,,
14,down,承桓,我會等,8,3,55,,,,
15,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),78,15,2,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,86,16,2,,,,
17,down,Taylor Swift,Cruel Summer,5,2,45,,,,
18,down,周杰倫,不該 (with 張惠妹),11,7,143,,,,
19,down,理想混蛋,離開的一路上,10,10,7,,,,
20,up,Taylor Swift,Fresh Out The Slammer,79,20,2,,,,
21,down,(G)I-DLE,Queencard,12,1,50,,,,
22,down,LE SSERAFIM,Perfect Night,9,1,27,,,,
23,up,Taylor Swift,Who’s Afraid of Little Old Me?,81,23,2,,,,
24,up,BOYNEXTDOOR,"Earth, Wind & Fire",51,24,2,,,,
25,down,TOMORROW X TOGETHER,Deja Vu,13,13,4,,,,
26,down,周杰倫,聽見下雨的聲音,18,11,72,,,,
27,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),17,17,4,,,,
28,down,SPYAIR,Orange,19,19,3,,,,
29,down,(G)I-DLE,Super Lady,14,1,13,,,,
30,up,Taylor Swift,loml,82,30,2,,,,
31,down,LE SSERAFIM,Smart,15,3,10,,,,
32,down,Jay Chou,晴天,26,19,82,,,,
33,down,KISS OF LIFE,Midas Touch,16,16,4,,,,
34,down,BSS,The Reasons of My Smiles,27,27,3,,,,
35,up,Taylor Swift,I Can Fix Him (No Really I Can),87,35,2,,,,
36,down,菲道尔 & DIOR,在加納共和國離婚,35,35,3,,,,
37,down,Jay Chou,Waiting For You (with Gary Yang),31,11,95,,,,
38,down,aespa,Drama,20,1,25,,,,
39,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),24,22,14,,,,
40,up,Taylor Swift,The Alchemy,89,40,2,,,,
41,down,Jung Kook & Latto,Seven,30,1,42,,,,
42,down,陳華,想和你看五月的晚霞,33,5,63,,,,
43,down,告五人,愛人錯過,28,11,149,,,,
44,down,YOASOBI,Idol,29,1,55,,,,
