Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
2,up,AYLIVA,Sie weiß (feat. Mero),2,1,5,,,,
3,down,Central Cee,LET GO,1,1,8,,,,
4,up,Eminem,Mockingbird,4,1,17,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,4,27,,,,
6,up,Luciano & Aitch,Bamba (feat. BIA),6,1,20,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,24,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,31,,,,
9,up,Aya Nakamura,Baby,9,8,4,,,,
10,up,GAULOIS,Jolie (feat. Ninho),14,10,4,,,,
11,up,Luciano,Beautiful Girl,13,1,41,,,,
12,up,L Loko & Drini,WILL NOMEH,15,5,40,,,,
13,up,Gazo,DIE,19,1,32,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,20,1,28,,,,
15,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,2,10,,,,
16,down,AK AUSSERKONTROLLE & PASHANIM,6561,10,10,3,,,,
17,up,Zola,Amber,21,3,12,,,,
18,up,Eminem,Without Me,22,9,63,,,,
19,up,Gazo,FLEURS (feat. Tiakola),26,13,32,,,,
20,up,Drake & 21 Savage,Rich Flex,24,1,14,,,,
21,up,Baby Gang,Mentalité,43,16,4,,,,
22,up,Miksu / Macloud & makko,Nachts wach,23,2,31,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),25,7,55,,,,
24,up,Loredana,MANN IM HAUS 04,71,24,2,,,,
25,down,Luciano,on my way,17,7,4,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,7,63,36,2020-02-16,36,2020-02-16
27,down,Bonez MC & Gzuz,YumYum,12,12,3,,,,
28,up,Maes,Fetty Wap,34,13,13,,,,
29,up,Nina Chuba,Wildberry Lillet,37,3,26,,,,
30,up,Lil Uzi Vert,Just Wanna Rock,40,18,12,,,,
31,down,Ufo361 & Gunna,BRODIES,7,7,3,,,,
32,up,Apache 207,Roller,35,1,154,87,2019-11-10,75,2019-11-17
33,down,Eminem,The Real Slim Shady,32,8,45,,,,
34,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,3,10,,,,
35,up,Coi Leray,Players,78,2,2,,,,
36,down,SDM,Mr. Ocho,31,22,10,,,,
37,up,Future,Mask Off,44,33,20,,,,
38,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,17,21,,,,
39,down,50 Cent,In Da Club,38,13,61,,,,
40,down,Jamule,Normal zu lieben,16,16,3,,,,
41,up,Drake,God's Plan,51,26,40,,,,
42,down,Central Cee,Doja,41,1,29,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,27,24,,,,
44,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,29,17,4,,,,
45,up,Ninho,La vie qu'on mène,48,34,51,,,,
46,up,SDM,Bolide allemand,53,11,10,,,,
47,up,Maes,Galactic,47,10,5,,,,
48,up,Soolking,Suavemente,52,1,42,,,,
49,-,Gazo,RAPPEL,-,5,24,,,,
50,down,Pajel,16,30,15,4,,,,
51,up,Ziak,Même pas un grincement,62,51,2,,,,
52,down,Milano & Eddin,Au Revoir,49,36,5,,,,
53,down,The Game,Hate It Or Love It (feat. 50 Cent),50,33,31,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),57,17,60,,,,
55,up,RAF Camora & Bonez MC,Blaues Licht,59,1,69,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,53,7,,,,
57,up,Tiakola,Meuda,81,19,7,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,23,5,,,,
59,up,Eminem,Superman (feat. Dina Rae),68,51,12,,,,
60,up,Tiakola,Gasolina (feat. Rsko),70,5,29,,,,
61,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,5,1,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,25,29,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),65,31,14,,,,
64,down,Eminem,Stan (feat. Dido),61,47,18,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,81,,,,
66,down,Sido,Liebst du mich,56,8,13,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,36,7,,,,
68,up,PNL,J’comprends pas,72,43,8,,,,
69,up,Kendrick Lamar,HUMBLE.,90,44,4,,,,
70,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),66,36,9,,,,
71,up,DON XHONI & Era Istrefi,Hala,92,16,16,,,,
72,up,Eminem,Not Afraid,77,53,12,,,,
73,up,Kekra,Ingé son (feat. Alpha Wann & La Fève),79,73,2,,,,
74,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),58,31,5,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,89,4,90,35,2019-10-06,2,2019-10-13
76,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,3,78,74,2020-07-05,5,2020-07-12
77,up,PA Sports,150 Bars Infinity,86,77,2,,,,
78,up,NGEE,DAS DER PREIS,85,78,2,,,,
79,up,PASHANIM,Sommergewitter,98,1,66,,,,
80,-,Nina Chuba,Mangos mit Chili,-,25,1,,,,
81,down,Timbaland,Apologize (feat. OneRepublic),69,69,8,,,,
82,up,Travis Scott,goosebumps,93,14,67,89,2020-04-26,18,2020-05-03
83,up,Ninho,Jefe,91,1,52,,,,
84,-,Bobby Vandamme,Ewa Zina,-,80,1,,,,
85,-,HoodBlaq,ATHENA,-,82,1,,,,
86,up,Lo & Leduc,079,96,51,26,,,,
87,up,Bonez MC,Angeklagt,88,1,43,87,2020-11-01,87,2020-11-01
88,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),82,67,5,,,,
89,down,Kārlis Būmeisters,HRTBRK #6,33,33,3,,,,
90,-,Lil Baby,Freestyle,-,89,2,,,,
91,-,Drake,Nonstop,-,86,3,,,,
92,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,26,,,,
93,-,LX & Maxwell,Ray Liotta,-,93,1,,,,
94,-,Dave,Location (feat. Burna Boy),-,27,56,,,,
95,-,Jack Harlow,First Class,-,1,42,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,29,26,,,,
97,-,Future,Life Is Good (feat. Drake),-,1,35,86,2020-01-12,6,2020-01-19
98,down,T-Low & Miksu / Macloud,Nur ein Trost,36,36,3,,,,
99,-,Nina Chuba,Glatteis,-,51,3,,,,
100,-,"Ion Miles, SiraOne & BHZ",Powerade,-,4,34,,,,
