Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,8,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
3,down,Central Cee,LET GO,2,1,10,,,,
4,down,AYLIVA,Sie weiß (feat. Mero),3,1,7,,,,
5,down,Eminem,Mockingbird,4,1,19,,,,
6,up,Luciano & Aitch,Bamba (feat. BIA),6,1,22,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,29,,,,
8,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),59,8,2,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,26,,,,
10,up,Niro,Qui sait ? (feat. ElGrandeToto),68,10,2,,,,
11,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),5,5,3,,,,
12,up,Luciano,Beautiful Girl,12,1,43,,,,
13,up,Samra,1995,61,13,2,,,,
14,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,33,,,,
15,down,GAULOIS,Jolie (feat. Ninho),10,10,6,,,,
16,-,Hamza & Offset,Sadio,-,1,1,,,,
17,up,Coi Leray,Players,21,2,4,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,24,18,14,,,,
19,down,Baby Gang,Mentalité,16,16,6,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,2,12,,,,
21,up,Olexesh,Matador,73,21,2,,,,
22,down,L Loko & Drini,WILL NOMEH,13,5,42,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,18,1,30,,,,
24,down,Gazo,DIE,15,1,34,,,,
25,down,Eminem,Without Me,19,9,65,,,,
26,up,Central Cee,Me & You,76,26,2,,,,
27,down,Zola,Amber,17,3,14,,,,
28,up,Pajel,Blocckind (feat. VOLO & Hanybal),77,28,2,,,,
29,up,Dardan & Hava,Mailbox,50,19,10,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),22,7,57,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),52,31,16,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),27,7,65,36,2020-02-16,36,2020-02-16
33,up,SDM,Bolide allemand,43,11,12,,,,
34,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,34,1,,,,
35,down,Nina Chuba,Wildberry Lillet,20,3,28,,,,
36,down,Gazo,FLEURS (feat. Tiakola),26,13,34,,,,
37,-,Tiakola,Atasanté (feat. Hamza),-,6,16,,,,
38,down,50 Cent,In Da Club,31,13,63,,,,
39,down,Drake & 21 Savage,Rich Flex,23,1,16,,,,
40,down,Eminem,The Real Slim Shady,29,8,47,,,,
41,down,Apache 207,Roller,28,1,156,87,2019-11-10,75,2019-11-17
42,-,Elai,Joti,-,15,1,,,,
43,up,Werenoi,3 singes (feat. Ninho),81,43,2,,,,
44,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,17,23,,,,
45,down,Miksu / Macloud & makko,Nachts wach,25,2,33,,,,
46,down,Central Cee,Doja,41,1,31,,,,
47,-,Hamza & Damso,Nocif,-,4,1,,,,
48,up,Pajel,16,56,15,6,,,,
49,down,Future,Mask Off,33,33,22,,,,
50,-,Hamza,Free YSL,-,5,1,,,,
51,-,Hamza,Ma Réalité,-,8,1,,,,
52,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,1,,,,
53,-,Hamza,Au Bout De La Nuit,-,10,1,,,,
54,down,Soolking,Suavemente,48,1,44,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),47,17,62,,,,
56,-,Hamza,Tsunami,-,14,1,,,,
57,down,Maes,Fetty Wap,30,13,15,,,,
58,down,SDM,Mr. Ocho,39,22,12,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),38,3,12,,,,
60,down,Drake,God's Plan,37,26,42,,,,
61,up,CRO,Sie,84,61,2,,,,
62,-,Ufo361,NUR SIE DARF,-,19,1,,,,
63,-,Hamza,Codéine 19,-,11,1,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,27,26,,,,
65,down,RAF Camora & Bonez MC,Blaues Licht,51,1,71,,,,
66,-,Hamza,Only U,-,15,1,,,,
67,down,Ninho,La vie qu'on mène,40,34,53,,,,
68,down,AK AUSSERKONTROLLE & PASHANIM,6561,34,10,5,,,,
69,down,Milano & Eddin,Au Revoir,49,36,7,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,23,7,,,,
71,down,The Game,Hate It Or Love It (feat. 50 Cent),44,33,33,,,,
72,-,Hamza,Introduction,-,24,4,,,,
73,down,Luciano,on my way,35,7,6,,,,
74,up,Capital Bra,KEIN PLATZ,86,74,2,,,,
75,down,Jamule,Normal zu lieben,55,16,5,,,,
76,-,Hamza,Nasa,-,19,1,,,,
77,down,Nina Chuba,Mangos mit Chili,32,25,3,,,,
78,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),60,36,11,,,,
79,-,Hamza & CKay,Cocoro,-,21,1,,,,
80,-,Hamza,Plus Jamais La Même,-,26,1,,,,
81,-,Hamza,Murder,-,22,1,,,,
82,up,KALIM,WRAITH,83,82,2,,,,
83,-,Hamza,WWE,-,28,1,,,,
84,-,Hamza,I Love U,-,30,1,,,,
85,-,Hamza,Sincèrement,-,46,1,,,,
86,-,Dardan,Laufen,-,41,1,,,,
87,-,reezy,DOCTOR,-,33,1,,,,
88,-,Kurdo,Rendezvous II,-,78,1,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,53,9,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,25,31,,,,
91,down,Bonez MC,Angeklagt,63,1,45,87,2020-11-01,87,2020-11-01
92,-,Djadja & Dinaz,La Force Tranquille,-,43,1,,,,
93,down,Bonez MC & Gzuz,YumYum,45,12,5,,,,
94,-,Kanye West,All of the Lights,-,94,1,,,,
95,-,Landy,Maybach (feat. Gazo),-,69,1,,,,
96,-,Kool Savas & Takt32,Narben (feat. vito),-,96,1,,,,
97,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),93,93,2,,,,
98,down,Tiakola,Meuda,71,19,9,,,,
99,-,Maes,Opaque,-,58,1,,,,
100,-,Kool Savas & Takt32,Haters,-,100,1,,,,
