Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,24,,,,
3,down,Ninho,VVS,2,2,5,,,,
4,up,Sido,Mit Dir,4,1,7,,,,
5,up,Jnr Choi,To the Moon,13,1,3,,,,
6,up,Masked Wolf,Astronaut In The Ocean,8,1,51,60,2021-02-07,6,2021-04-04
7,up,Ufo361 & PASHANIM,allein allein,50,7,2,,,,
8,down,Ninho,Vérité,5,3,5,,,,
9,down,Ninho,Aïcha,6,6,5,,,,
10,up,PASHANIM,paris freestyle (skrilla rmx),12,3,10,,,,
11,down,Luciano,SUVs,7,7,5,,,,
12,up,24kGoldn,Mood (feat. iann dior),21,1,72,33,2020-08-23,1,2020-10-11
13,down,Ninho,Sky Priority,10,4,5,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,6,64,,,,
15,down,Ninho,Arme de poing,11,5,5,,,,
16,down,Gzuz,Späti,14,3,12,,,,
17,up,PASHANIM,Sommergewitter,28,1,28,,,,
18,up,Tayc,D O D O,23,3,7,,,,
19,up,Post Malone & The Weeknd,One Right Now,27,3,9,,,,
20,up,Montez,Auf & Ab,29,3,23,,,,
21,up,KALIM,TRACK 9,44,4,10,,,,
22,up,RAF Camora & Bonez MC,Blaues Licht,36,1,24,,,,
23,down,Ninho,OG,17,9,5,,,,
24,up,RAF Camora & Luciano,2CB,32,1,16,,,,
25,down,Ninho,No Life,15,6,5,,,,
26,down,Ninho,Outro,18,18,5,,,,
27,up,The Kid LAROI,WITHOUT YOU,74,1,52,32,2020-12-13,12,2021-02-28
28,up,Tiakola,La clé,73,28,2,,,,
29,up,Tayc & Tiakola,P A S C O M M E Ç A,30,26,7,,,,
30,up,Naps,La kiffance,38,3,37,,,,
31,up,Pajel,10von10,59,5,17,,,,
32,down,Ninho,Intro,19,11,5,,,,
33,down,Ninho,Mood,24,14,5,,,,
34,down,Ninho,Athéna,26,13,5,,,,
35,down,Ninho,La maison que je voulais,31,16,5,,,,
36,up,Apache 207,Roller,51,1,110,87,2019-11-10,75,2019-11-17
37,up,ART,Rubinroter Wein,49,37,3,,,,
38,up,Dardan & Nimo,B.I.B.O.,48,2,13,,,,
39,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,43,8,25,,,,
40,up,Central Cee,Obsessed With You,57,13,16,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),62,3,17,,,,
42,up,Kurdo,Weisse TN Sneakers,65,27,3,,,,
43,up,Stress,Bye (feat. Nacim),61,24,5,,,,
44,up,ART,Belgisches Viertel,63,13,14,,,,
45,up,Marracash & Guè,∞ LOVE,54,31,6,,,,
46,down,NGEE,ES IST WIE ES IST,16,16,3,,,,
47,down,Gzuz & Maxwell,Genau so Eine,20,20,3,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),69,35,32,,,,
49,up,Gazo,MAUVAIS 2X (feat. Ninho),55,11,7,,,,
50,up,OBOY,TDB,75,6,22,,,,
51,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,95,2,25,,,,
52,up,Ziak,Fixette,58,23,10,,,,
53,up,Eminem,Without Me,79,9,6,,,,
54,down,Eddin,I Ke Harru,35,16,4,,,,
55,down,Jul,Toto et Ninetta,41,27,4,,,,
56,up,Travis Scott & HVME,Goosebumps (Remix),89,4,46,82,2021-02-14,44,2021-04-11
57,down,Juice WRLD & Justin Bieber,Wandered To LA,47,10,5,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,75,79,2020-04-19,1,2020-07-05
59,up,OutKast,Ms. Jackson,98,59,8,,,,
60,down,Ninho,YSL,34,17,5,,,,
61,up,RAF Camora,Guapa,78,2,10,,,,
62,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,5,1,,,,
63,-,Kim,Love & Lové (feat. Gazo),-,27,1,,,,
64,down,Ninho,RER D,39,15,5,,,,
65,up,Mozzik & Noizy,Bonjour Madame,70,2,10,,,,
66,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",53,6,9,,,,
67,-,Kurdo,Butterfly,-,11,1,,,,
68,up,Ninho,La vie qu'on mène,81,34,4,,,,
69,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),37,21,5,,,,
70,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",52,30,8,,,,
71,up,SwitchOTR,Coming for You (feat. A1 x J1),77,36,7,,,,
72,-,Madcon,Beggin (Original Version),-,72,4,,,,
73,down,Apache 207,Sport,68,7,6,,,,
74,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",82,3,58,69,2020-08-30,41,2020-09-20
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,24,,,,
76,-,Samra & Lune,Pourquoi,-,13,1,,,,
77,-,ニッキー・ミナージュ,Starships,-,35,2,,,,
78,-,Drake,Fair Trade (feat. Travis Scott),-,1,13,,,,
79,up,"Dardan, Nimo & Mozzik",Per Ty,93,2,9,,,,
80,up,Jamule & Miksu / Macloud,Violett,86,51,4,,,,
81,down,Macklemore,It's Christmas Time (feat. Dan Caplen),9,8,9,,,,
82,up,Kida,Mo jo,85,82,2,,,,
83,-,50 Cent,In Da Club,-,13,7,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,84,1,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,3,,,,
86,down,Bushido,Narben,22,22,3,,,,
87,-,Eminem,The Real Slim Shady,-,8,1,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,44,3,,,,
89,up,Apache 207,Der Teufel weint,99,22,5,,,,
90,-,Post Malone,Circles,-,6,48,2,2019-10-06,2,2019-10-06
91,-,Flo Rida,Low (feat. T-Pain),-,63,2,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,27,2,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,4,84,35,2019-10-06,2,2019-10-13
94,down,Lo & Leduc,Tribut,87,2,37,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,56,6,,,,
96,-,Dave & Stormzy,Clash,-,25,12,,,,
97,down,Kidda,040/Dukat,90,90,3,,,,
98,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,14,13,,,,
99,-,Naps,Best life (feat. Gims),-,27,7,,,,
100,down,Orelsan,La Quête,97,5,7,,,,
