Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,Luciano & Morad,Familia,45,2,2,,,,
3,down,RAF Camora & Ski Aggu,Liebe Grüsse,2,2,4,,,,
4,up,Jack Harlow,Lovin On Me,66,1,2,,,,
5,up,Favé,Flashback (feat. Gazo),5,4,10,,,,
6,down,Eminem,Mockingbird,4,1,58,,,,
7,down,Dave & Central Cee,Sprinter,3,1,25,,,,
8,down,Drake,IDGAF (feat. Yeat),6,2,7,,,,
9,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,5,14,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,65,,,,
11,up,Shay & Niska,Sans Cœur,88,11,2,,,,
12,up,Kontra K,Die Sonne,61,12,2,,,,
13,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,11,6,,,,
14,down,AYLIVA,Schwarzes Herz 18,12,4,12,,,,
15,up,SDM,Bolide allemand,18,11,51,,,,
16,up,AYLIVA,Weißes Haus,16,3,19,,,,
17,down,PASHANIM,Ms. Jackson,15,6,13,,,,
18,up,Travis Scott,MY EYES,22,6,17,,,,
19,up,Doja Cat,Agora Hills,56,8,6,,,,
20,up,AYLIVA,Schwarzes Herz 4,20,5,13,,,,
21,up,Eminem,Without Me,24,9,104,,,,
22,down,Luciano & Gzuz,2 Germans,9,4,4,,,,
23,down,Gunna,fukumean,17,2,23,,,,
24,down,reezy,14 PASSENGER,14,3,5,,,,
25,up,Eminem,The Real Slim Shady,33,8,86,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),30,7,104,36,2020-02-16,36,2020-02-16
27,up,Travis Scott,HIGHEST IN THE ROOM,34,4,109,35,2019-10-06,2,2019-10-13
28,up,AYLIVA,Sie weiß (feat. Mero),36,1,36,,,,
29,down,50 Cent,In Da Club,28,13,102,,,,
30,up,Jazeek,Take it,32,21,9,,,,
31,down,Dave & Tiakola,Meridian,25,3,13,,,,
32,down,"SIRA, Bausa & badchieff",9 bis 9,31,17,19,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,4,68,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),37,31,13,,,,
35,down,KeBlack,LAISSE MOI,27,16,10,,,,
36,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,15,1,,,,
37,up,Kontra K,Summertime (feat. Lana Del Rey),50,20,14,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,27,62,,,,
39,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,8,7,,,,
40,up,Ninho,La vie qu'on mène,49,34,88,,,,
41,-,Sfera Ebbasta,G63,-,10,1,,,,
42,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),43,36,32,,,,
43,down,"BHZ, Monk & Ion Miles",Crash Dummy,26,26,2,,,,
44,-,Sfera Ebbasta,VDLC,-,5,1,,,,
45,down,Travis Scott,FE!N,38,1,17,,,,
46,-,Sfera Ebbasta,Ciao Bella,-,12,1,,,,
47,down,AYLIVA,Schwarzes Herz 7,40,11,13,,,,
48,up,Lacrim,CODE BARRE,71,48,2,,,,
49,up,Tiakola,Meuda,53,19,42,,,,
50,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),19,18,5,,,,
51,up,Drake,God's Plan,59,26,77,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,51,,,,
53,down,Morad,Se Grita (feat. Jul),42,4,24,,,,
54,-,Sfera Ebbasta,Anche Stasera,-,8,1,,,,
55,-,Sfera Ebbasta,Fragile,-,24,1,,,,
56,-,Sfera Ebbasta,15 Piani,-,3,1,,,,
57,down,Future,Mask Off,47,33,55,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),70,31,31,,,,
59,down,Rsko & SDM,Mucho cuir,23,23,3,,,,
60,down,Apache 207,Roller,52,1,195,87,2019-11-10,75,2019-11-17
61,down,Travis Scott,I KNOW ?,46,6,17,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),48,17,97,,,,
63,-,Sfera Ebbasta,Calcolatrici,-,13,1,,,,
64,down,AYLIVA,In deinen Armen,58,9,23,,,,
65,-,Sfera Ebbasta,Momenti No,-,27,1,,,,
66,down,Azet,Katile,8,8,3,,,,
67,down,Luciano,Beautiful Girl,63,1,78,,,,
68,-,Sfera Ebbasta,3uphon,-,20,1,,,,
69,down,Drake,First Person Shooter (feat. J. Cole),51,3,7,,,,
70,-,Azet,Handy brennt…,-,16,1,,,,
71,-,Sfera Ebbasta,Complicato,-,26,1,,,,
72,-,Sfera Ebbasta,Milano Bene,-,38,1,,,,
73,up,Future,Low Life (feat. The Weeknd),84,70,3,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,47,15,26,2019-10-06,26,2019-10-06
75,-,Sfera Ebbasta,Gol,-,37,1,,,,
76,-,Bonez MC,Fussballer ⚽️,-,34,1,,,,
77,down,Heuss L'enfoiré,Saiyan (feat. Gazo),54,13,21,,,,
78,up,Josman,Ailleurs,91,77,3,,,,
79,-,Drake,You Broke My Heart,-,33,1,,,,
80,-,Drake,Evil Ways (feat. J. Cole),-,73,1,,,,
81,-,Drake,Red Button,-,81,1,,,,
82,-,Drake,The Shoe Fits,-,82,1,,,,
83,-,Drake,Stories About My Brother,-,83,1,,,,
84,down,Ninho,Tout en Gucci,75,18,21,,,,
85,down,Luciano & Aitch,Bamba (feat. BIA),55,1,60,,,,
86,-,Booba,Sport Billy,-,30,1,,,,
87,-,Drake,Wick Man,-,87,1,,,,
88,down,Gazo,DIE,83,1,66,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),69,29,48,,,,
90,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,67,1,,,,
91,-,Lo & Leduc,079,-,51,45,,,,
92,down,"01099, Paul & Ski Aggu",Anders,39,26,25,,,,
93,down,Shirin David,Lieben wir,89,2,16,,,,
94,down,Capital Bra,ARKHAM ASYLUM,13,13,3,,,,
95,down,Kendrick Lamar,Money Trees (feat. Jay Rock),78,23,39,,,,
96,down,Rsko,Chanel Bag,44,44,3,,,,
97,down,Ski Aggu & SIRA,mietfrei,57,19,17,,,,
98,-,Eminem,Stan (feat. Dido),-,47,26,,,,
99,down,Eminem,Not Afraid,97,53,19,,,,
100,down,Nina Chuba,Wildberry Lillet,86,3,66,,,,
