Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,7,1,4,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,6,,,,
4,up,Gunna,fukumean,4,2,11,,,,
5,down,Travis Scott,FE!N,3,1,5,,,,
6,up,Dardan,Pse,69,6,2,,,,
7,down,Travis Scott,MELTDOWN,5,3,5,,,,
8,up,Travis Scott,MY EYES,8,6,5,,,,
9,up,AYLIVA,Weißes Haus,19,3,7,,,,
10,down,Travis Scott,I KNOW ?,6,6,5,,,,
11,up,Morad,Se Grita (feat. Jul),12,4,12,,,,
12,up,Ski Aggu & $OHO BANI,Theater★,80,12,2,,,,
13,up,Heuss L'enfoiré,Saiyan (feat. Gazo),15,13,9,,,,
14,up,Eminem,Mockingbird,14,1,46,,,,
15,up,Prinz & Gabriela Bee,Highs & Lows,23,15,3,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,2,6,,,,
17,down,Travis Scott,TELEKINESIS,13,11,5,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,53,,,,
19,down,Travis Scott,THANK GOD,10,4,5,,,,
20,up,Kontra K,Summertime (feat. Lana Del Rey),21,20,3,,,,
21,down,Luciano & BIA,Mami,9,9,3,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,4,56,,,,
23,up,EAZ,Juicy,30,1,24,,,,
24,down,SDM,Bolide allemand,22,11,39,,,,
25,up,"SIRA, Bausa & badchieff",9 bis 9,25,17,7,,,,
26,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),31,23,10,,,,
27,down,Dardan & Azet,Malli,24,2,8,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,39,,,,
29,down,Travis Scott,HYAENA,17,7,5,,,,
30,down,Ninho,Track 13,28,2,9,,,,
31,down,Travis Scott,TOPIA TWINS,20,10,5,,,,
32,up,Apache 207,Roller,42,1,183,87,2019-11-10,75,2019-11-17
33,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),82,5,2,,,,
34,up,"AVA, ANNA & Capo Plaza",VETRI NERI,41,27,14,,,,
35,up,Eminem,Without Me,36,9,92,,,,
36,down,Ski Aggu & SIRA,mietfrei,35,19,7,,,,
37,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,38,4,14,,,,
38,up,AYLIVA,In deinen Armen,81,9,11,,,,
39,up,"01099, Paul & Ski Aggu",Anders,57,26,16,,,,
40,up,Luciano & Aitch,Bamba (feat. BIA),40,1,49,,,,
41,up,Tiakola,Meuda,51,19,30,,,,
42,down,Travis Scott,SIRENS,27,9,5,,,,
43,down,Freeze Corleone,Shavkat,34,18,5,,,,
44,up,Central Cee,LET GO,46,1,37,,,,
45,up,Apache 207,Breaking your heart,55,5,22,,,,
46,down,Travis Scott,GOD'S COUNTRY,29,11,5,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),45,7,84,,,,
48,down,JEY BROWNIE & FLEM KGB,GTB,44,12,9,,,,
49,down,Luciano & RAF Camora,All Night,47,2,22,,,,
50,down,Noizy & Dhurata Dora,Kallma,37,5,8,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),62,36,22,,,,
52,up,AYLIVA,Sie weiß (feat. Mero),89,1,24,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),54,7,92,36,2020-02-16,36,2020-02-16
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,86,,,,
55,-,Dave & Tiakola,Meridian,-,3,1,,,,
56,up,Nina Chuba,Wildberry Lillet,64,3,55,,,,
57,up,Eminem,The Real Slim Shady,60,8,74,,,,
58,up,EAZ,Leila,85,58,2,,,,
59,up,Gambi & NLE Choppa,Bonjour,84,59,2,,,,
60,down,Bonez MC,So,43,4,8,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,3,37,,,,
62,down,Travis Scott,DELRESTO (ECHOES),33,15,5,,,,
63,down,Azet & Dardan,Gang,49,11,10,,,,
64,-,PASHANIM,Ms. Jackson,-,6,1,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),63,29,36,,,,
66,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,56,56,4,,,,
67,down,Travis Scott,MODERN JAM,32,13,5,,,,
68,up,Luciano,Beautiful Girl,77,1,70,,,,
69,down,Coi Leray,Players,59,2,31,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),66,23,33,,,,
71,down,J Hus,Who Told You (feat. Drake),52,2,12,,,,
72,up,Quavo & Takeoff,Patty Cake,83,72,2,,,,
73,down,Travis Scott,TIL FURTHER NOTICE,39,19,5,,,,
74,down,50 Cent,In Da Club,61,13,90,,,,
75,-,"6PM RECORDS, reezy & Stickle",TRACKIES,-,30,1,,,,
76,-,Luciano,All I Need,-,46,1,,,,
77,-,Bonez MC,WTF?!,-,67,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,27,50,,,,
79,-,Jazeek,Superstars,-,79,1,,,,
80,down,The Game,Hate It Or Love It (feat. 50 Cent),71,33,54,,,,
81,down,Ninho,La vie qu'on mène,70,34,76,,,,
82,-,Freeze Corleone,Amérique du sud,-,30,1,,,,
83,-,AYLIVA,Schwarzes Herz 4,-,5,1,,,,
84,-,Kurdo & Jamal,Caliente,-,59,1,,,,
85,-,AYLIVA,Aber sie,-,34,3,,,,
86,-,Azet,Copa Copa,-,86,1,,,,
87,-,AYLIVA,Schwarzes Herz 9,-,41,1,,,,
88,down,Soolking,Suavemente,73,1,68,,,,
89,up,PASHANIM,Sommergewitter,96,1,89,,,,
90,-,Dave & Tiakola,Special,-,11,1,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,1,,,,
92,-,AYLIVA,Schwarzes Herz 7,-,11,1,,,,
93,-,AYLIVA,Schwarzes Herz 8,-,58,1,,,,
94,-,AYLIVA,Schwarzes Herz 3,-,64,1,,,,
95,-,AYLIVA,Schwarzes Herz 6,-,59,1,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,47,13,26,2019-10-06,26,2019-10-06
97,down,Travis Scott,CIRCUS MAXIMUS,48,18,5,,,,
98,-,01099,S1,-,93,1,,,,
99,-,Jazeek & MERO,Baile Funk im Blut,-,98,1,,,,
100,down,Travis Scott,SKITZO,50,17,5,,,,
