Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),4,1,9,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,3,,,,
3,up,Eminem,Mockingbird,12,1,6,,,,
4,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",10,4,3,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,4,16,,,,
6,down,Drake & 21 Savage,Circo Loco,3,3,3,,,,
7,down,Drake & 21 Savage,Major Distribution,2,2,3,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),21,1,20,,,,
9,down,Drake & 21 Savage,On BS,5,5,3,,,,
10,up,Miksu / Macloud & makko,Nachts wach,18,2,20,,,,
11,up,Sido,Liebst du mich,69,8,2,,,,
12,up,L Loko & Drini,WILL NOMEH,29,5,29,,,,
13,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),6,6,3,,,,
14,up,Nina Chuba,Wildberry Lillet,24,3,15,,,,
15,up,Luciano,Beautiful Girl,19,1,30,,,,
16,down,Drake,BackOutsideBoyz,7,7,3,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,17,,,,
18,up,Gazo,DIE,23,1,21,,,,
19,up,Maes,Fetty Wap,71,13,2,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,4,13,,,,
21,down,Drake & 21 Savage,Spin Bout U,9,9,3,,,,
22,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,17,10,,,,
23,down,Drake & 21 Savage,Privileged Rappers,8,8,3,,,,
24,up,Eminem,Without Me,34,9,52,,,,
25,up,Luciano,Track 2,26,1,8,,,,
26,down,Drake & 21 Savage,Broke Boys,11,11,3,,,,
27,up,Central Cee,Doja,37,1,18,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),33,7,44,,,,
29,down,Drake & 21 Savage,Hours In Silence,13,13,3,,,,
30,up,Soolking & Niska,Balader,36,6,26,,,,
31,up,Gazo,FLEURS (feat. Tiakola),65,13,21,,,,
32,down,Drake & 21 Savage,Treacherous Twins,14,14,3,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,70,,,,
34,up,Nicki Minaj,Super Freaky Girl,38,5,15,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),44,7,52,36,2020-02-16,36,2020-02-16
36,up,Xen & EAZ,Motivé,41,1,22,,,,
37,down,Drake,Middle of the Ocean,16,16,3,,,,
38,up,"Made, Bobby Vandamme & Dorian",Moulaga,39,24,5,,,,
39,up,Apache 207,Fühlst du das auch,40,4,7,,,,
40,up,Luciano,Track 6,46,5,8,,,,
41,up,Soolking,Suavemente,53,1,31,,,,
42,up,SCH,LIF,49,11,4,,,,
43,up,DON XHONI & Era Istrefi,Hala,45,16,8,,,,
44,up,Eminem,The Real Slim Shady,48,8,34,,,,
45,-,Era Istrefi & Buta,5Am,-,45,1,,,,
46,up,Jamule & FOURTY,KISSENSCHLACHT,50,19,8,,,,
47,up,Jack Harlow,First Class,52,1,33,,,,
48,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,5,1,,,,
49,up,50 Cent,In Da Club,68,13,51,,,,
50,up,Drake,God's Plan,59,26,29,,,,
51,down,reezy,MOODSWINGS,28,28,3,,,,
52,up,Luciano,SUVs,60,7,21,,,,
53,-,Zola,Amber,-,3,1,,,,
54,up,Luciano,Track 5,58,8,8,,,,
55,-,SCH,Magnum,-,13,1,,,,
56,down,Drake,Jumbotron Shit Poppin,20,20,3,,,,
57,down,Franglish & Ninho,Sécu,51,27,4,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,27,15,,,,
59,up,Apache 207,Roller,66,1,144,87,2019-11-10,75,2019-11-17
60,down,AYLIVA,Bei Nacht,54,19,6,,,,
61,up,The Game,Hate It Or Love It (feat. 50 Cent),72,33,22,,,,
62,-,SCH,Autobahn,-,19,1,,,,
63,down,Dinos,Chrome Hearts,27,27,3,,,,
64,up,Ufo361,NO REPLY,76,64,2,,,,
65,up,Sido & Jamule,Medizin,84,11,5,,,,
66,up,Future,Mask Off,67,33,11,,,,
67,-,SCH,Niobe,-,28,1,,,,
68,-,SCH,Marginaux,-,31,1,,,,
69,up,Fave,Urus,77,49,4,,,,
70,up,Eminem,Stan (feat. Dido),91,47,8,,,,
71,up,Eminem,Superman (feat. Dina Rae),94,51,4,,,,
72,-,SCH,Offshore,-,40,1,,,,
73,-,Juju,Nie wieder sehen,-,21,1,,,,
74,up,Fresh & Shay,Kobe,93,74,2,,,,
75,-,Shiva,Take 4,-,47,1,,,,
76,-,SCH,Transmission Automatique,-,49,1,,,,
77,-,Jul,Namek (feat. Omah Lay),-,16,1,,,,
78,up,KALIM & Bonez MC,Tracksuit,78,78,2,,,,
79,-,SCH,Vivienne Westwood,-,59,1,,,,
80,up,Samra & Alies,6 Minuten,83,80,2,,,,
81,up,Monet192,Jeden Tag (feat. CIVO),86,81,2,,,,
82,-,SCH,Blue Bahamas,-,65,1,,,,
83,-,SCH,Lilou Dallas,-,63,1,,,,
84,down,Drake & 21 Savage,More M’s,22,22,3,,,,
85,-,Dadju & PLK,Saigne,-,85,1,,,,
86,-,SCH,Cœur de môme,-,82,1,,,,
87,-,SCH,Blanc Bleu,-,75,1,,,,
88,-,SCH,83K,-,72,1,,,,
89,-,Ninho,La vie qu'on mène,-,34,41,,,,
90,-,SCH,Actes,-,69,1,,,,
91,-,Jamule & FOURTY,PLAYLIST,-,54,1,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,21,,,,
93,-,Gazo,RAPPEL,-,5,20,,,,
94,down,AK AUSSERKONTROLLE,BLACKOUT,88,38,2,,,,
95,-,Lil Uzi Vert,Just Wanna Rock,-,18,2,,,,
96,-,Eddin,Du Fehlst,-,80,2,,,,
97,down,Sido,Mit Dir,90,1,27,,,,
98,down,Leto & Guy2bezbar,TP1G,85,85,2,,,,
99,-,Eminem,Not Afraid,-,53,6,,,,
100,down,Pronto,Finessexpress,95,89,2,,,,
