Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,4,1,3,,,,
2,down,Werenoi,Pyramide (feat. Damso),1,1,3,,,,
3,down,Jack Harlow,Lovin On Me,2,1,17,,,,
4,up,Werenoi,Maudit (feat. Hamza),5,4,3,,,,
5,up,Eminem,Mockingbird,9,1,73,,,,
6,down,Geolier,"I P’ ME, TU P’ TE",3,1,4,,,,
7,up,Doja Cat,Paint The Town Red,7,1,31,,,,
8,up,21 Savage,redrum,8,2,8,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,80,,,,
10,-,Lazza,100 MESSAGGI,-,4,1,,,,
11,up,Travis Scott,MY EYES,17,6,32,,,,
12,up,Travis Scott,FE!N,18,1,32,,,,
13,up,Central Cee,I Will,70,13,2,,,,
14,down,Werenoi,Dans un verre (feat. SDM),6,6,3,,,,
15,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),19,5,29,,,,
16,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",65,16,2,,,,
17,down,Luciano,Time,13,1,9,,,,
18,up,Eminem,The Real Slim Shady,24,8,101,,,,
19,down,Rose Villain,CLICK BOOM!,16,5,4,,,,
20,down,Kanye West & Ty Dolla $ign,Fuk Sumn,15,6,3,,,,
21,up,Luciano,Beautiful Girl,55,1,92,,,,
22,down,Booba & SDM,Dolce Camara,11,3,4,,,,
23,up,Eminem,Without Me,27,9,119,,,,
24,up,Dave & Central Cee,Sprinter,31,1,40,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),35,7,119,36,2020-02-16,36,2020-02-16
26,up,Luciano & Aitch,Bamba (feat. BIA),73,1,70,,,,
27,down,Werenoi,Animal,10,10,3,,,,
28,up,Drake,God's Plan,41,26,92,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),43,17,112,,,,
30,down,Luciano,Another Vibe,23,3,4,,,,
31,down,"Sampagne, badchieff & Cro",tempo,25,25,3,,,,
32,down,Werenoi,Location,12,12,3,,,,
33,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,63,2,10,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,44,4,124,35,2019-10-06,2,2019-10-13
35,up,Franglish,Position,80,12,2,,,,
36,up,Luciano & Mario,Love Ya,78,23,2,,,,
37,up,Ninho,La vie qu'on mène,46,34,103,,,,
38,up,50 Cent,In Da Club,56,13,117,,,,
39,up,SDM,Bolide allemand,61,11,66,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),52,31,28,,,,
41,down,Yamê,Bécane - A Colors Show,39,4,14,,,,
42,down,Werenoi,16.02.2024,21,21,4,,,,
43,down,Kanye West & Ty Dolla $ign,Burn,28,21,3,,,,
44,up,Future,Mask Off,72,33,69,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),69,29,60,,,,
46,down,Werenoi,La vie de star (feat. Maes & SCH),22,22,3,,,,
47,down,Mr.Rain,DUE ALTALENE,36,16,4,,,,
48,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,4,82,,,,
49,down,Kanye West & Ty Dolla $ign,Back to Me,26,13,3,,,,
50,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,8,22,,,,
51,up,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),71,51,2,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,27,76,,,,
53,up,PASHANIM,Ms. Jackson,90,6,28,,,,
54,up,RAF Camora & Ski Aggu,Liebe Grüsse,64,2,19,,,,
55,up,Werenoi,Tu connais,76,34,8,,,,
56,up,Gazo & Tiakola,MAMI WATA,77,15,10,,,,
57,up,Travis Scott,BUTTERFLY EFFECT,98,36,16,,,,
58,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),87,11,19,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,44,,,,
60,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),94,36,45,,,,
61,up,Travis Scott,I KNOW ?,97,6,27,,,,
62,-,Apache 207,Loser,-,9,1,,,,
63,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,22,,,,
64,up,Kanye West,Runaway (feat. Pusha T),100,53,7,,,,
65,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),58,58,3,,,,
66,up,Gunna,fukumean,92,2,37,,,,
67,up,Jul,J'fais plaisir à la zone (feat. SDM),99,5,13,,,,
68,-,Luciano & RAF Camora,All Night,-,2,35,,,,
69,down,Booba,Saga,34,11,4,,,,
70,down,Werenoi,Téléphérique,20,20,3,,,,
71,down,Zola & Koba LaD,Temps en temps (feat. Kore),62,10,8,,,,
72,down,Kanye West & Ty Dolla $ign,Do It,32,25,3,,,,
73,down,Kanye West & Ty Dolla $ign,Stars,30,12,3,,,,
74,-,Favé,Flashback (feat. Gazo),-,4,23,,,,
75,-,Kaaris,Panama (feat. Hamza),-,14,8,,,,
76,-,Farid Bang,TECHNISCHES K.O.,-,70,1,,,,
77,up,Apache 207,Roller,96,1,206,87,2019-11-10,75,2019-11-17
78,-,Maes & PLK,4MOTION,-,34,1,,,,
79,down,Kanye West & Ty Dolla $ign,Paid,37,17,3,,,,
80,down,Werenoi,FBI,29,29,3,,,,
81,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,50,31,3,,,,
82,-,Werenoi,Chemin d'or,-,69,5,,,,
83,up,"01099, Paul & Ski Aggu",Anders,85,26,27,,,,
84,-,ニッキー・ミナージュ,Starships,-,35,26,,,,
85,down,Luciano & Niska,Blue Porsche,38,3,6,,,,
86,up,DON XHONI,Shoki,95,86,2,,,,
87,-,PASHANIM,Sommergewitter,-,1,96,,,,
88,-,Ninho,Tout en Gucci,-,18,26,,,,
89,down,Mc Hero & EAZ,In Not,88,88,2,,,,
90,-,Eminem,Not Afraid,-,53,27,,,,
91,down,Kanye West & Ty Dolla $ign,Vultures,48,33,3,,,,
92,-,CAPO & Summer Cem,JUMPSHOT,-,59,1,,,,
93,-,Luciano,Cold Princess,-,12,7,,,,
94,-,Luciano,KIDS FROM THE BLOCK,-,1,23,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,64,,,,
96,-,KeBlack,Aucune attache,-,28,3,,,,
97,-,Morad,Se Grita (feat. Jul),-,4,26,,,,
98,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,16,10,,,,
99,down,Werenoi,Chaleur (feat. Aya Nakamura),33,33,3,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,53,12,,,,
