Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,3,,,,
2,up,Ninho,VVS,2,2,3,,,,
3,up,Sido,Mit Dir,7,1,5,,,,
4,down,Ninho,Vérité,3,3,3,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,22,,,,
6,up,Ninho,Aïcha,8,6,3,,,,
7,down,Ninho,Sky Priority,4,4,3,,,,
8,up,Luciano,SUVs,10,7,3,,,,
9,down,Ninho,Arme de poing,5,5,3,,,,
10,down,Ninho,No Life,6,6,3,,,,
11,up,Juice WRLD & Justin Bieber,Wandered To LA,26,10,3,,,,
12,down,Ninho,OG,9,9,3,,,,
13,down,Ninho,Intro,11,11,3,,,,
14,up,PASHANIM,paris freestyle (skrilla rmx),19,3,8,,,,
15,up,Masked Wolf,Astronaut In The Ocean,23,1,49,60,2021-02-07,6,2021-04-04
16,up,Eddin,I Ke Harru,62,16,2,,,,
17,down,Ninho,Athéna,13,13,3,,,,
18,up,Ninho,Outro,18,18,3,,,,
19,up,Gzuz,Späti,27,3,10,,,,
20,down,Ninho,Mood,14,14,3,,,,
21,down,Post Malone & The Weeknd,One Right Now,20,3,7,,,,
22,down,Ninho,La maison que je voulais,16,16,3,,,,
23,down,Ninho,YSL,17,17,3,,,,
24,down,Ninho,RER D,15,15,3,,,,
25,up,Bushido,90er Berlin,57,25,2,,,,
26,down,Tayc,D O D O,25,3,5,,,,
27,up,Jul,Toto et Ninetta,45,27,2,,,,
28,up,24kGoldn,Mood (feat. iann dior),30,1,70,33,2020-08-23,1,2020-10-11
29,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),21,21,3,,,,
30,up,Montez,Auf & Ab,34,3,21,,,,
31,up,Juice WRLD,Burn,56,31,2,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,6,62,,,,
33,down,Dardan & Nimo,B.I.B.O.,31,2,11,,,,
34,up,RAF Camora & Bonez MC,Blaues Licht,53,1,22,,,,
35,up,Jul,Toda la noche (feat. Naps & Morad),66,35,2,,,,
36,up,Samra,Draufgängerjunge,58,36,2,,,,
37,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,85,8,23,,,,
38,down,KALIM,TRACK 9,28,4,8,,,,
39,down,PASHANIM,Sommergewitter,35,1,26,,,,
40,up,Juice WRLD,Already Dead,67,16,4,,,,
41,up,RAF Camora & Luciano,2CB,79,1,14,,,,
42,up,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg & EAZ) [The Global Edition],60,42,2,,,,
43,down,Apache 207,Der Teufel weint,22,22,3,,,,
44,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",39,30,6,,,,
45,up,RIN,Trance,68,45,2,,,,
46,down,Apache 207,Sport,24,7,4,,,,
47,-,Bushido,Assassin,-,25,1,,,,
48,down,Marracash & Guè,∞ LOVE,36,31,4,,,,
49,down,Capital Bra & Montez,Ein Jahr,33,12,5,,,,
50,-,Bushido,Narben,-,22,1,,,,
51,up,Tayc & Tiakola,P A S C O M M E Ç A,59,26,5,,,,
52,up,Ziak,Fixette,69,23,8,,,,
53,-,Bushido,Nie ein Rapper 3 (feat. Saad),-,40,1,,,,
54,up,Naps,La kiffance,83,3,35,,,,
55,-,Bushido,Back to the Roots,-,45,1,,,,
56,-,Bushido,Ghetto Arroganz,-,46,1,,,,
57,down,Gazo,MAUVAIS 2X (feat. Ninho),29,11,5,,,,
58,-,Gzuz & Maxwell,Genau so Eine,-,20,1,,,,
59,-,Bushido,Ghettofaust 2,-,56,1,,,,
60,down,Stress,Bye (feat. Nacim),47,24,3,,,,
61,-,NGEE,ES IST WIE ES IST,-,16,1,,,,
62,-,Bushido,Magazin für Magazine,-,62,1,,,,
63,up,Macklemore,It's Christmas Time (feat. Dan Caplen),63,8,7,,,,
64,up,SwitchOTR,Coming for You (feat. A1 x J1),72,36,5,,,,
65,down,Orelsan,La Quête,38,5,5,,,,
66,-,Bushido,Tote Fische,-,60,1,,,,
67,-,Bushido,Sonny Brasco,-,67,1,,,,
68,down,"Bushido, Saad & Animus",H.M.P.2,65,65,3,,,,
69,down,Orelsan,L'odeur de l'essence,41,2,5,,,,
70,-,Jnr Choi,To the Moon,-,1,1,,,,
71,-,Bushido,MPC aus Gold,-,71,1,,,,
72,-,Bushido,Giftgrünes B,-,62,3,,,,
73,-,Apache 207,Roller,-,1,108,87,2019-11-10,75,2019-11-17
74,-,Roddy Ricch,TRACK 5,-,71,1,,,,
75,down,Orelsan,Du propre,37,10,5,,,,
76,down,Orelsan,Jour meilleur,48,9,5,,,,
77,-,Bushido,Untouched,-,77,1,,,,
78,-,Roddy Ricch,TRACK 14,-,78,1,,,,
79,-,Kurdo,Weisse TN Sneakers,-,27,1,,,,
80,-,KC Rebell,Teil von mir,-,45,2,,,,
81,-,Koba LaD,Doudou,-,27,1,,,,
82,up,Symba,Holiday Inn,94,82,2,,,,
83,down,Juice WRLD,You Wouldn't Understand,74,74,2,,,,
84,down,"Juice WRLD, Polo G & Trippie Redd",Feline,70,70,2,,,,
85,-,ART,Rubinroter Wein,-,37,1,,,,
86,-,Roddy Ricch,TRACK 3,-,86,1,,,,
87,-,Roddy Ricch,TRACK 2,-,87,1,,,,
88,-,Bushido,Outro,-,88,1,,,,
89,-,Jamule,Jung,-,89,1,,,,
90,-,Roddy Ricch,TRACK 18,-,90,1,,,,
91,down,Drake,Way 2 Sexy (feat. Future & Young Thug),71,3,15,,,,
92,down,Jul,La street (feat. Morad),91,91,2,,,,
93,-,Roddy Ricch,TRACK 6,-,93,1,,,,
94,down,Juice WRLD,Doom,86,86,2,,,,
95,up,Central Cee,Obsessed With You,97,13,14,,,,
96,down,Juice WRLD,Rockstar In His Prime,89,89,2,,,,
97,-,Roddy Ricch,TRACK 4,-,97,1,,,,
98,-,KC Rebell,Sanduhr,-,98,1,,,,
99,-,SDM,Passat (feat. Maes),-,31,1,,,,
100,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",50,6,7,,,,
