Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Type Shit,4,1,6,,,,
2,up,Drake,Push Ups,43,2,2,,,,
3,down,Future & Metro Boomin,Like That,2,1,6,,,,
4,up,Eminem,Mockingbird,6,1,81,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,5,1,11,,,,
6,down,Dardan & Azet,Eurosport,1,1,3,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,88,,,,
8,up,Travis Scott,FE!N,8,1,40,,,,
9,up,Luciano,Another Vibe,9,3,12,,,,
10,down,Jack Harlow,Lovin On Me,7,1,25,,,,
11,up,Jul,Oh qu'elle est belle (feat. Dystinct),11,11,6,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,7,127,36,2020-02-16,36,2020-02-16
13,up,Geolier & Ultimo,L'ULTIMA POESIA,13,13,6,,,,
14,up,Eminem,The Real Slim Shady,16,8,109,,,,
15,up,Eminem,Without Me,19,9,127,,,,
16,up,Travis Scott,MY EYES,25,6,40,,,,
17,down,Future & Metro Boomin,We Still Don't Trust You,3,3,3,,,,
18,-,AYLIVA & Apache 207,Wunder,-,1,1,,,,
19,-,Lithe,Fall Back,-,8,1,,,,
20,up,Lay Bankz,Tell Ur Girlfriend,71,16,2,,,,
21,down,Zola & Koba LaD,Temps en temps (feat. Kore),12,10,15,,,,
22,down,Werenoi,Pyramide (feat. Damso),17,1,11,,,,
23,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),23,5,37,,,,
24,down,Doja Cat,Paint The Town Red,21,1,39,,,,
25,up,Gazo & Tiakola,MAMI WATA,31,15,18,,,,
26,up,Booba & SDM,Dolce Camara,38,3,12,,,,
27,down,Rose Villain,COME UN TUONO (feat. Guè),26,23,6,,,,
28,down,Werenoi,Maudit (feat. Hamza),18,4,11,,,,
29,down,Green Montana,barcelona92,20,10,4,,,,
30,-,Yeat,If We Being Rëal,-,22,1,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,11,27,,,,
32,down,Future & Metro Boomin,Cinderella,24,2,6,,,,
33,down,SDM,Bolide allemand,27,11,74,,,,
34,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",29,16,10,,,,
35,up,Franglish,Position,35,12,10,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,36,4,132,35,2019-10-06,2,2019-10-13
37,up,Jul,J'fais plaisir à la zone (feat. SDM),44,5,21,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),41,29,68,,,,
39,up,Drake,God's Plan,47,26,100,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),45,31,36,,,,
41,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),30,11,6,,,,
42,down,Nina Chuba,NINA,22,22,3,,,,
43,down,50 Cent,In Da Club,42,13,125,,,,
44,up,PASHANIM,Ms. Jackson,51,6,36,,,,
45,down,Lazza,100 MESSAGGI,39,4,9,,,,
46,up,Future,Mask Off,57,33,77,,,,
47,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,56,14,2,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,36,30,,,,
49,down,Dave & Central Cee,Sprinter,48,1,48,,,,
50,up,PLK & Jul,Faut pas,55,16,10,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,17,120,,,,
52,-,KeBlack,Boucan (feat. Franglish),-,12,1,,,,
53,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,4,90,,,,
54,up,Travis Scott,BUTTERFLY EFFECT,67,36,24,,,,
55,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),53,36,53,,,,
56,-,Headie One & Stormzy,Cry No More,-,49,1,,,,
57,up,Luciano,Time,68,1,17,,,,
58,up,21 Savage,redrum,58,2,16,,,,
59,up,Eminem,Not Afraid,73,36,35,,,,
60,up,Apache 207,Roller,70,1,213,87,2019-11-10,75,2019-11-17
61,down,Bryson Tiller,Whatever She Wants,33,9,8,,,,
62,down,Luciano,Beautiful Girl,61,1,100,,,,
63,down,Samra,Geständnis,15,15,3,,,,
64,-,Ninho,La vie qu'on mène,-,34,109,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,27,84,,,,
66,down,PASHANIM,Sommergewitter,62,1,103,,,,
67,down,reezy,PRETTY LIL SHAWTY,28,28,3,,,,
68,-,AMO,Amo aller Amos,-,42,1,,,,
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,23,54,,,,
70,up,Kanye West,Can't Tell Me Nothing,90,70,3,,,,
71,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),40,33,4,,,,
72,-,KeBlack,Aucune attache,-,28,4,,,,
73,-,Jazeek & Milano,Do you lie,-,26,1,,,,
74,-,Bushido,Burj Khalifa,-,74,1,,,,
75,down,Future & Metro Boomin,Young Metro,60,5,6,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,2,36,84,2020-01-19,12,2020-01-26
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,25,48,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),99,31,52,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,53,20,,,,
80,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,43,1,,,,
81,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",94,65,2,,,,
82,down,Geolier,"I P’ ME, TU P’ TE",65,1,12,,,,
83,down,Morad,Se Grita (feat. Jul),74,4,34,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,23,26,2019-10-06,26,2019-10-06
85,-,Trettmann,Whip,-,36,1,,,,
86,-,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",-,44,1,,,,
87,down,"01099, Gustav & Zachi",Küssen,66,21,6,,,,
88,down,Luciano & RAF Camora,All Night,82,2,43,,,,
89,-,6ix9ine,MALA (feat. Anuel AA),-,89,1,,,,
90,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,66,,,,
91,-,Samra,Feuer über Deutschland,-,91,1,,,,
92,down,Nina Chuba,Wildberry Lillet,81,3,70,,,,
93,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
94,-,Lo & Leduc,079,-,51,50,,,,
95,down,ニッキー・ミナージュ,Starships,89,35,34,,,,
96,-,Nimo,Haram,-,96,1,,,,
97,-,Eminem,Stan (feat. Dido),-,47,36,,,,
98,down,Tony Effe,MIU MIU,83,66,5,,,,
99,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,76,4,,,,
100,-,Future & Metro Boomin,We Don't Trust You,-,6,5,,,,
