Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Bläulich,3,1,5,75,2020-07-12,75,2020-07-12
3,up,Apache 207,Unterwegs,38,3,2,,,,
4,down,DJ Khaled,GREECE (feat. Drake),2,2,3,24,2020-07-26,24,2020-07-26
5,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,47,5,2,,,,
6,up,Azet & ALBI,Zwei,39,6,2,,,,
7,up,Apache 207,Boot,9,2,9,99,2020-06-14,99,2020-06-14
8,up,Luciano,Frozen,46,8,2,,,,
9,down,Luciano & SHIRIN DAVID,Never Know,4,4,3,,,,
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,3,5,17,2020-07-12,17,2020-07-12
11,up,Ufo361 & Sonus030,Shit Changed,52,11,2,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,5,74,2020-07-05,5,2020-07-12
13,up,Apache 207,Fame,17,2,13,65,2020-05-17,65,2020-05-17
14,down,Kidda,Malli,11,10,4,,,,
15,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,58,15,2,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),5,5,3,94,2020-07-19,8,2020-09-20
17,down,Juice WRLD & Marshmello,Come & Go,8,3,4,4,2020-07-19,4,2020-07-19
18,up,Dardan,Ma Bae,68,18,2,,,,
19,down,Pashanim,Airwaves,14,6,12,,,,
20,up,Luciano,Dreamer Drill,60,20,2,,,,
21,down,Pop Smoke,Dior,15,12,26,100,2020-02-23,46,2020-07-12
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,28,22,4,,,,
23,up,Luciano & YG,Kinosaal,59,23,2,,,,
24,down,Luciano,Nacht zu kurz,19,7,5,,,,
25,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),12,2,6,,,,
26,down,Drake,Toosie Slide,18,1,18,65,2020-04-05,2,2020-04-26
27,down,Apache 207,Roller,25,1,39,87,2019-11-10,75,2019-11-17
28,down,Pop Smoke,Gangstas,16,6,5,42,2020-07-12,42,2020-07-12
29,up,AK Ausserkontrolle,A.S.S.N. 10,31,6,10,,,,
30,down,Samra,Miskin,10,10,3,,,,
31,down,KC Rebell & Summer Cem,Maximum 6,13,4,4,,,,
32,down,Headie One & Drake,Only You Freestyle,26,26,2,88,2020-07-26,88,2020-07-26
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,4,5,54,2020-07-12,6,2020-08-09
34,down,Powfu,Death Bed (feat. beabadoobee),27,4,21,100,2020-03-01,7,2020-04-26
35,down,Pop Smoke,Got It on Me,22,11,5,25,2020-07-12,25,2020-07-12
36,down,HATIK,Angela,34,24,12,,,,
37,down,Pronto,Priceless,20,3,8,,,,
38,-,Apache 207,Sie ruft,-,3,1,,,,
39,down,Booba,Dolce Vita,23,23,3,,,,
40,up,Luciano & Macloud,Halb 3,65,40,2,,,,
41,down,Bosh,Djomb,33,6,9,82,2020-06-21,82,2020-06-21
42,down,Kontra K,Tiefschwarz (feat. Samra),21,7,4,,,,
43,down,Azet & ALBI,Sin City,24,11,4,,,,
44,down,Bonez MC,Big Body Benz,35,3,7,84,2020-06-28,84,2020-06-28
45,down,Pop Smoke,Something Special,43,24,5,52,2020-07-12,52,2020-07-12
46,down,Zola,Wow,29,29,3,,,,
47,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,30,2,7,,,,
48,down,Ufo361 & CÉLINE,Emotions 2.0,32,5,8,,,,
49,-,Apache 207,28 Liter,-,8,1,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,54,4,39,35,2019-10-06,2,2019-10-13
51,up,Luciano,Block Life,64,51,2,,,,
52,down,S1mba,Rover (feat. DTG),48,32,7,88,2020-06-14,88,2020-06-14
53,up,Roddy Ricch,The Box,55,2,35,91,2019-12-08,2,2020-02-16
54,up,Luciano,John Travolta,71,54,2,,,,
55,up,Luciano,Mios mit Bars,80,1,12,,,,
56,-,Bonez MC,Tilidin Weg,-,5,1,,,,
57,up,Luciano,Shake It,66,57,2,,,,
58,down,6ix9ine,GOOBA,49,1,13,100,2020-05-10,2,2020-05-17
59,up,Luciano,Maison,75,11,8,,,,
60,up,Sarhad,Sinne,89,49,2,,,,
61,up,"Luciano, Jamule & Yung Hurn",Diamond Grillz,70,61,2,,,,
62,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),36,19,5,62,2020-07-12,62,2020-07-12
63,-,Apache 207,Beifahrersitz,-,12,1,,,,
64,-,Apache 207,Stimmen,-,18,1,,,,
65,up,Luciano,Late Night,81,7,9,,,,
66,-,Jamule & Nico Santos,fastlane,-,14,1,,,,
67,-,Apache 207,Auf und Ab,-,17,1,,,,
68,up,KALIM,LIT,99,68,2,,,,
69,-,Apache 207,Matrix,-,3,12,,,,
70,-,Dave,Location (feat. Burna Boy),-,27,8,,,,
71,down,Pop Smoke,Aim for the Moon (feat. Quavo),37,9,5,39,2020-07-12,39,2020-07-12
72,-,Apache 207,Nur noch einen Schluck,-,20,1,,,,
73,-,Apache 207,Nie verstehen,-,11,1,,,,
74,up,Luciano,John Gotti,76,74,2,,,,
75,up,Fred De Palma,Paloma (feat. Anitta),98,44,3,,,,
76,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,32,6,74,2020-06-28,14,2020-07-26
77,down,Luciano,LL Cool J,74,74,2,,,,
78,-,Mozzik,HANA,-,64,1,,,,
79,down,"KitschKrieg, RIN & Kool Savas",Oh Junge,69,69,2,,,,
80,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,62,1,,,,
81,down,Luciano,Hennessy Vitamin,79,79,2,,,,
82,down,Luciano,Galaxie,77,77,2,,,,
83,-,badmómzjay,Signal,-,40,1,,,,
84,down,Luciano,Belly Dance,78,78,2,,,,
85,up,Travis Scott,goosebumps,94,14,20,89,2020-04-26,18,2020-05-03
86,-,Mozzik & Kida,KERKUN,-,51,1,,,,
87,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,73,1,,,,
88,-,Symba,Mario Run,-,39,1,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,10,36,64,2019-12-01,52,2020-01-12
90,-,Kaaris,NRV,-,90,1,,,,
91,down,"Capital Bra, Samra & LEA",110,83,2,39,,,,
92,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,13,8,39,2020-05-31,39,2020-05-31
93,-,Lo & Leduc,079,-,51,5,,,,
94,-,Mozzik,Madonna,-,13,5,,,,
95,down,Capital Bra & Loredana,Nicht verdient,57,1,14,56,2020-05-10,56,2020-05-10
96,-,Post Malone,Circles,-,6,38,2,2019-10-06,2,2019-10-06
97,down,Franglish,My Salsa (feat. Tory Lanez),63,61,3,,,,
98,down,Luciano & Reezy,Paranoia,87,87,2,,,,
99,down,StaySolidRocky,Party Girl,73,20,13,86,2020-05-10,14,2020-06-14
100,down,Mac Tyer,Moto (feat. Ninho),82,82,3,,,,
