Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,4,87,2019-11-10,75,2019-11-17
2,up,Tyga,Ayy Macarena,3,2,3,88,2019-12-01,64,2020-01-12
3,down,"Capital Bra, Samra & LEA",110,2,2,4,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,4,35,2019-10-06,2,2019-10-13
5,up,Arizona Zervas,ROXANNE,6,4,2,14,2019-11-24,4,2019-12-22
6,down,Nimo,KARMA,5,1,4,,,,
7,up,Apache 207,200 km/h,9,7,4,,,,
8,down,Azet,Seele,7,2,4,,,,
9,down,Apache 207,Wieso tust Du dir das an?,8,7,4,,,,
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,10,2,64,2019-12-01,52,2020-01-12
11,up,Sido & Apache 207,2002,14,11,4,,,,
12,up,Post Malone,Circles,13,6,4,2,2019-10-06,2,2019-10-06
13,down,Summer Cem,Swish,10,6,4,,,,
14,down,Mozzik,Dhelper Dinake,11,7,4,,,,
15,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),89,6,2,93,2019-12-08,81,2019-12-22
16,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),12,12,3,,,,
17,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,1,58,2019-12-08,58,2019-12-08
18,down,Capital Bra & Samra,Tilidin,16,16,4,,,,
19,down,RAF Camora & Bonez MC,Unnormal,15,6,4,,,,
20,up,Summer Cem,Pompa,69,20,2,,,,
21,down,Apache 207,Doch in der Nacht,17,15,4,,,,
22,down,"Capital Bra, Samra & Santos",Purple Rain,18,17,4,,,,
23,down,RAF Camora,Adriana,19,18,4,,,,
24,down,Gambi,Popopop,22,22,4,95,2019-10-13,95,2019-10-13
25,up,The Cratez & Bonez MC,Honda Civic,29,25,4,,,,
26,up,Apache 207,Sex mit dir,28,26,4,,,,
27,down,RAF Camora,Puta Madre,20,17,4,,,,
28,up,Capital T,Akull,92,28,2,,,,
29,up,Lil Baby,Woah,35,29,4,65,2019-11-10,19,2019-11-24
30,up,DaBaby,BOP,59,24,2,92,2019-10-06,32,2020-01-19
31,up,Bushido & Animus,Renegade,60,31,2,,,,
32,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,31,31,4,,,,
33,up,Samra & Capital Bra,Huracan,34,33,4,,,,
34,down,BRADO & MERO,Kafa Leyla,21,10,4,,,,
35,down,Jamule & Cro,1000 Hits,30,14,4,,,,
36,up,Apache 207,Keine Fragen,46,36,4,,,,
37,up,Loredana,Kein Plan (feat. MERO),49,37,4,,,,
38,up,Apache 207,Beef,40,38,4,,,,
39,up,SSIO,Ibis Hotel,73,39,2,,,,
40,up,Loredana,Genick,51,40,4,,,,
41,up,RIN & Bausa,Keine Liebe,52,19,4,,,,
42,up,SCH,Ça ira,84,42,2,,,,
43,up,Trippie Redd,Who Needs Love,75,43,2,57,2019-12-01,57,2019-12-01
44,-,Miami Yacine & Azet,Hayabusa,-,5,1,,,,
45,down,Ghetto Phénomène,Fratello (feat. RAF Camora),27,21,4,,,,
46,down,RAF Camora,Sag ihnen 2,23,10,4,,,,
47,down,RAF Camora & Bonez MC,Verändert,26,12,4,,,,
48,up,Samra & Capital Bra,Wieder Lila,58,35,4,,,,
49,down,Capital Bra & Samra,Nummer 1,45,45,4,,,,
50,up,Loredana,Eiskalt (feat. Mozzik),54,50,4,,,,
51,down,Summer Cem,Summer Cem (feat. Luciano),25,16,4,,,,
52,down,Sido & Monchi,Leben vor dem Tod,24,24,4,,,,
53,down,Kanye West,Follow God,32,24,4,96,2019-10-27,18,2019-11-10
54,up,Mimiks,Kei VIP (feat. Xen),81,54,2,,,,
55,up,Y2K & bbno$,Lalala,57,55,4,11,2019-10-06,11,2019-10-06
56,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),83,56,2,45,2019-12-01,45,2019-12-01
57,-,Veysel,Sorry,-,10,1,,,,
58,up,PARTYNEXTDOOR,Loyal (feat. Drake),62,58,2,90,2019-11-24,42,2019-12-01
59,-,RIN,Bietigheimication,-,11,1,,,,
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,21,4,25,2019-10-13,16,2019-12-15
61,down,reezy & Summer Cem,PHANTOM,43,43,4,,,,
62,down,Gambi,Hé oh,55,52,4,,,,
63,down,Summer Cem,Primetime,38,33,4,,,,
64,down,Azet & Tokyo,Lolo,33,8,4,,,,
65,down,RAF Camora,Zenit,37,15,4,,,,
66,down,Summer Cem,Diamonds (feat. Capital Bra),39,39,4,,,,
67,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,31,4,28,2019-11-10,28,2019-11-10
68,down,RAF Camora,Vendetta,50,28,4,,,,
69,down,Ufo361 & Ezhel,Schwarz & weiss,42,42,3,,,,
70,-,Jamule,Athen,-,24,1,,,,
71,down,Trevor Daniel,Falling,36,36,2,61,2019-11-24,14,2020-01-05
72,-,SCH,Mayday (feat. Ninho),-,18,1,,,,
73,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,73,1,,,,
74,-,SSIO,HULI,-,28,1,,,,
75,up,Fler,NONAME,94,75,2,,,,
76,-,Gradur,BLH (feat. Ninho),-,50,1,,,,
77,-,Fero47,Désolé,-,27,1,,,,
78,-,SCH,Cervelle,-,47,1,,,,
79,-,SCH,All Eyes On Me,-,49,1,,,,
80,-,SCH,R.A.C.,-,43,3,,,,
81,-,SCH,Petit coeur,-,41,1,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),67,67,4,10,2019-10-06,10,2019-10-06
83,down,Azet,Haze im Paper,41,11,4,,,,
84,-,SCH,Tant pis,-,67,1,,,,
85,up,DaBaby,VIBEZ,88,35,2,59,2019-11-10,57,2020-01-19
86,-,SCH,Every Day (feat. Capo Plaza et Soolking),-,81,1,,,,
87,-,Gradur,Méchant Sheguey (feat. Niska),-,87,1,,,,
88,-,Gradur,Rari,-,88,1,,,,
89,-,SCH,Interlude,-,72,1,,,,
90,down,"Tyga, YG & Santana",MAMACITA,48,44,4,93,2019-11-03,93,2019-11-03
91,-,Kaza,Combien,-,59,1,,,,
92,-,SCH,Baden Baden (feat. Gims),-,84,1,,,,
93,down,Travis Scott,SICKO MODE,68,12,3,48,2020-04-26,9,2020-05-03
94,-,SCH,Solitude (feat. Rim'K),-,94,1,,,,
95,-,Genetikk,NICHT FÜRS RADIO,-,95,1,,,,
96,-,SCH,Paye,-,96,1,,,,
97,-,SCH,Ciment,-,97,1,,,,
98,-,Gradur,The Wire (feat. Koba LaD),-,98,1,,,,
99,down,Travis Scott,goosebumps,70,14,3,89,2020-04-26,18,2020-05-03
100,down,Bonez MC & RAF Camora,500 PS,72,47,2,,,,
