Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,3,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,5,80,2020-08-09,1,2020-08-16
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,21,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,10,74,2020-07-05,5,2020-07-12
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,3,4,69,2020-08-30,41,2020-09-20
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,10,54,2020-07-12,6,2020-08-09
7,down,Capital Bra & Cro,Frühstück in Paris,1,1,3,,,,
8,up,Shindy & OZ,Morning Sun,28,8,2,,,,
9,up,DJ Khaled,GREECE (feat. Drake),10,2,8,24,2020-07-26,24,2020-07-26
10,down,Apache 207,Bläulich,9,1,10,75,2020-07-12,75,2020-07-12
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,4,78,2020-08-16,3,2020-08-23
12,up,Leto,Macaroni (feat. Ninho),51,12,2,,,,
13,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,3,10,17,2020-07-12,17,2020-07-12
14,up,PLK,On sait jamais (feat. Niska),58,14,2,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,4,61,2020-08-23,8,2020-10-04
16,up,Samra,Lebst du noch,55,16,2,,,,
17,up,PLK,Pilote (feat. Hamza),63,17,2,,,,
18,down,Bausa,2012,11,11,3,,,,
19,down,Apache 207,Sie ruft,13,3,6,,,,
20,up,AK Ausserkontrolle,A.S.S.N. 10,20,6,15,,,,
21,down,Kidda,Malli,15,10,9,,,,
22,down,Apache 207,Fame,14,2,18,65,2020-05-17,65,2020-05-17
23,down,Apache 207,Boot,16,2,14,99,2020-06-14,99,2020-06-14
24,up,PLK,Dans les clips,72,24,2,,,,
25,down,Juice WRLD & Marshmello,Come & Go,24,3,9,4,2020-07-19,4,2020-07-19
26,up,PLK,Les comptes,66,26,2,,,,
27,down,Ufo361 & Sonus030,Playlist,18,10,4,,,,
28,down,Pop Smoke,Dior,27,12,31,100,2020-02-23,46,2020-07-12
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,26,22,9,,,,
30,up,reezy,CHROME HEARTS,65,30,2,,,,
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),35,13,5,,,,
32,up,PLK,Billet d'20,69,32,2,,,,
33,up,PLK,C'est mort,77,33,3,,,,
34,up,PLK,Chandon et Moët (feat. Heuss L'enfoiré),74,34,2,,,,
35,down,Bonez MC,Tilidin Weg,25,5,6,,,,
36,down,Samra,24 Stunden,22,6,5,,,,
37,down,Apache 207,Unterwegs,21,3,7,,,,
38,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),70,38,2,,,,
39,down,Tayna,QE QE,17,17,3,,,,
40,up,Azet & ALBI,D&G,60,40,2,,,,
41,down,Pashanim,Airwaves,29,6,17,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),36,5,8,94,2020-07-19,8,2020-09-20
43,down,Apache 207,Roller,31,1,44,87,2019-11-10,75,2019-11-17
44,-,Bonez MC,Fuckst mich nur ab,-,2,1,,,,
45,-,Bozza & Samra,Al Qu Damm,-,34,1,,,,
46,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,30,5,7,,,,
47,up,PLK,Bénef,73,47,2,,,,
48,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),23,23,3,,,,
49,up,Nimo & Reezy,Not Safe,71,49,2,,,,
50,down,Dardan,Ma Bae,32,18,7,,,,
51,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),34,2,11,,,,
52,up,Elias,AF1,78,52,2,,,,
53,up,PLK,Dégaine de bandit,79,53,2,,,,
54,down,Pop Smoke,Something Special,43,24,10,52,2020-07-12,52,2020-07-12
55,up,PLK,Pourtant,85,55,2,,,,
56,-,Ufo361 & Sonus030,Games,-,14,1,,,,
57,up,Leto,Charbon (feat. Booba),68,57,2,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),42,4,26,100,2020-03-01,7,2020-04-26
59,up,PLK,Mamie,88,59,2,,,,
60,up,PLK,Alleluia,89,60,2,,,,
61,up,PLK,Toutes générations (feat. Rim'K),90,61,2,,,,
62,-,PLK,Terrible,-,62,1,,,,
63,down,Apache 207,28 Liter,33,8,6,,,,
64,up,Leto,Mélodie,84,64,2,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,52,4,44,35,2019-10-06,2,2019-10-13
66,-,Dardan & Monet192,Gigi,-,38,1,,,,
67,-,PLK,Au fond d'ma tête,-,67,1,,,,
68,-,Kaaris & Bosh,Deux Deux,-,68,1,,,,
69,-,KALIM,DROPTOP,-,56,1,,,,
70,-,NGEE & Ra'is,NADA,-,43,1,,,,
71,-,Big Sean,Lithuania (feat. Travis Scott),-,37,1,89,2020-09-13,89,2020-09-13
72,down,Drake,Toosie Slide,59,1,23,65,2020-04-05,2,2020-04-26
73,up,Leto,Mozart,86,73,2,,,,
74,up,PLK,Calme,91,74,2,,,,
75,down,Fred De Palma,Paloma (feat. Anitta),44,44,8,,,,
76,down,Travis Scott,goosebumps,64,14,25,89,2020-04-26,18,2020-05-03
77,up,PLK,3 en 1,99,77,2,,,,
78,down,Pop Smoke,Got It on Me,61,11,10,25,2020-07-12,25,2020-07-12
79,-,Bonez MC,Roadrunner,-,2,13,84,2020-05-31,84,2020-05-31
80,-,Kaaris,Illimité,-,80,1,,,,
81,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,70,1,,,,
82,-,Kaaris,Sosa,-,82,1,,,,
83,up,Leto,100 visages,83,83,2,,,,
84,-,Dardan & Monet192,Rush,-,84,1,,,,
85,-,Kaaris & Dadju,Piquée,-,85,1,,,,
86,-,Kool Savas & Alies,AMG,-,38,4,,,,
87,down,Pop Smoke,Gangstas,45,6,10,42,2020-07-12,42,2020-07-12
88,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,88,1,,,,
89,up,Nimo & NGEE,Realität,93,89,2,,,,
90,-,6ix9ine,TRACK 1,-,87,1,,,,
91,-,6ix9ine,TRACK 2,-,81,1,,,,
92,-,6ix9ine,GOOBA,-,1,17,100,2020-05-10,2,2020-05-17
93,-,Kaaris,Ultra,-,93,1,,,,
94,-,Kaaris,Mandalorian,-,94,1,,,,
95,-,Kaaris & Maître Gims,1er cœur,-,95,1,,,,
96,down,"Capital Bra, Samra & LEA",110,81,2,44,,,,
97,-,MUDI & Ardian Bujupi,Te Dua,-,97,1,,,,
98,-,PLK,La vie c'est marrant,-,98,1,,,,
99,-,Kaaris,Réussite,-,99,1,,,,
100,down,S1mba,Rover (feat. DTG),80,32,12,88,2020-06-14,88,2020-06-14
