Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Central Cee,LET GO,3,1,9,,,,
3,down,AYLIVA,Sie weiß (feat. Mero),2,1,6,,,,
4,up,Eminem,Mockingbird,4,1,18,,,,
5,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),61,5,2,,,,
6,up,Luciano & Aitch,Bamba (feat. BIA),6,1,21,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,4,28,,,,
8,-,Mr.Rain,SUPEREROI,-,1,1,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,25,,,,
10,up,GAULOIS,Jolie (feat. Ninho),10,10,5,,,,
11,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,32,,,,
12,down,Luciano,Beautiful Girl,11,1,42,,,,
13,down,L Loko & Drini,WILL NOMEH,12,5,41,,,,
14,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,2,11,,,,
15,down,Gazo,DIE,13,1,33,,,,
16,up,Baby Gang,Mentalité,21,16,5,,,,
17,up,Zola,Amber,17,3,13,,,,
18,down,Oxlade,KU LO SA - A COLORS SHOW,14,1,29,,,,
19,down,Eminem,Without Me,18,9,64,,,,
20,up,Nina Chuba,Wildberry Lillet,29,3,27,,,,
21,up,Coi Leray,Players,35,2,3,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),23,7,56,,,,
23,down,Drake & 21 Savage,Rich Flex,20,1,15,,,,
24,up,Lil Uzi Vert,Just Wanna Rock,30,18,13,,,,
25,down,Miksu / Macloud & makko,Nachts wach,22,2,32,,,,
26,down,Gazo,FLEURS (feat. Tiakola),19,13,33,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),26,7,64,36,2020-02-16,36,2020-02-16
28,up,Apache 207,Roller,32,1,155,87,2019-11-10,75,2019-11-17
29,up,Eminem,The Real Slim Shady,33,8,46,,,,
30,down,Maes,Fetty Wap,28,13,14,,,,
31,up,50 Cent,In Da Club,39,13,62,,,,
32,up,Nina Chuba,Mangos mit Chili,80,25,2,,,,
33,up,Future,Mask Off,37,33,21,,,,
34,down,AK AUSSERKONTROLLE & PASHANIM,6561,16,10,4,,,,
35,down,Luciano,on my way,25,7,5,,,,
36,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),38,17,22,,,,
37,up,Drake,God's Plan,41,26,41,,,,
38,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,3,11,,,,
39,down,SDM,Mr. Ocho,36,22,11,,,,
40,up,Ninho,La vie qu'on mène,45,34,52,,,,
41,up,Central Cee,Doja,42,1,30,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,27,25,,,,
43,up,SDM,Bolide allemand,46,11,11,,,,
44,up,The Game,Hate It Or Love It (feat. 50 Cent),53,33,32,,,,
45,down,Bonez MC & Gzuz,YumYum,27,12,4,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,23,6,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),54,17,61,,,,
48,up,Soolking,Suavemente,48,1,43,,,,
49,up,Milano & Eddin,Au Revoir,52,36,6,,,,
50,-,Dardan & Hava,Mailbox,-,19,9,,,,
51,up,RAF Camora & Bonez MC,Blaues Licht,55,1,70,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),63,31,15,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,53,8,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,25,30,,,,
55,down,Jamule,Normal zu lieben,40,16,4,,,,
56,down,Pajel,16,50,15,5,,,,
57,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,44,17,5,,,,
58,down,Gazo,RAPPEL,49,5,25,,,,
59,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,8,1,,,,
60,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),70,36,10,,,,
61,-,Samra,1995,-,13,1,,,,
62,down,Loredana,MANN IM HAUS 04,24,24,3,,,,
63,up,Bonez MC,Angeklagt,87,1,44,87,2020-11-01,87,2020-11-01
64,down,Eminem,Superman (feat. Dina Rae),59,51,13,,,,
65,up,Future,WAIT FOR U (feat. Drake & Tems),92,3,27,,,,
66,up,Kendrick Lamar,HUMBLE.,69,44,5,,,,
67,down,Ufo361 & Gunna,BRODIES,31,7,4,,,,
68,-,Niro,Qui sait ? (feat. ElGrandeToto),-,10,1,,,,
69,down,Eminem,Stan (feat. Dido),64,47,19,,,,
70,down,PNL,J’comprends pas,68,43,9,,,,
71,down,Tiakola,Meuda,57,19,8,,,,
72,down,Maes,Galactic,47,10,6,,,,
73,-,Olexesh,Matador,-,21,1,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,3,79,74,2020-07-05,5,2020-07-12
75,up,Travis Scott,HIGHEST IN THE ROOM,75,4,91,35,2019-10-06,2,2019-10-13
76,-,Central Cee,Me & You,-,26,1,,,,
77,-,Pajel,Blocckind (feat. VOLO & Hanybal),-,28,1,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,82,,,,
79,up,Nina Chuba,Glatteis,99,51,4,,,,
80,up,Bobby Vandamme,Ewa Zina,84,80,2,,,,
81,-,Werenoi,3 singes (feat. Ninho),-,43,1,,,,
82,up,HoodBlaq,ATHENA,85,82,2,,,,
83,-,KALIM,WRAITH,-,82,1,,,,
84,-,CRO,Sie,-,61,1,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),81,69,9,,,,
86,-,Capital Bra,KEIN PLATZ,-,74,1,,,,
87,down,Lo & Leduc,079,86,51,27,,,,
88,down,Ninho,Jefe,83,1,53,,,,
89,down,Tiakola,Gasolina (feat. Rsko),60,5,30,,,,
90,down,Eminem,Not Afraid,72,36,13,,,,
91,down,Lil Baby,Freestyle,90,89,3,,,,
92,-,Post Malone,Circles,-,6,52,2,2019-10-06,2,2019-10-06
93,-,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),-,93,1,,,,
94,down,LX & Maxwell,Ray Liotta,93,93,2,,,,
95,-,Niro,Parti de rien (feat. Tayc),-,95,1,,,,
96,-,PA Sports,Alte Zeit,-,96,1,,,,
97,-,Niro,Jamais de nous,-,97,1,,,,
98,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),74,31,6,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,36,8,,,,
100,down,Ziak,Même pas un grincement,51,51,3,,,,
