Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,up,J Hus,Who Told You (feat. Drake),5,2,4,,,,
3,up,RAF Camora & Ahmad Amin,Strada,3,3,3,,,,
4,up,Eminem,Mockingbird,4,1,38,,,,
5,up,Shindy,FREE SPIRIT,22,5,2,,,,
6,up,RAF Camora,Matrix,50,6,2,,,,
7,down,Shindy,SEPTEMBER,2,2,3,,,,
8,up,Morad,Se Grita (feat. Jul),20,4,4,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,31,,,,
10,up,Luciano & RAF Camora,All Night,30,2,14,,,,
11,up,Azet & Dardan,Gang,54,11,2,,,,
12,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,4,6,,,,
13,down,Gunna,fukumean,10,2,3,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,45,,,,
15,up,Luciano,We Too Deep,55,15,2,,,,
16,down,EAZ,Juicy,9,1,16,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,4,48,,,,
18,up,RAF Camora,ANNA,81,3,9,,,,
19,down,SDM,Bolide allemand,14,11,31,,,,
20,up,Coi Leray,Players,21,2,23,,,,
21,up,RAF Camora & CRO,Bei Nacht,100,4,7,,,,
22,up,RAF Camora & Yung Hurn,Wien,69,22,2,,,,
23,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),91,23,2,,,,
24,down,Apache 207,Breaking your heart,17,5,14,,,,
25,down,Apache 207,Wenn das so bleibt,16,2,7,,,,
26,up,Central Cee,LET GO,31,1,29,,,,
27,up,Luciano & Aitch,Bamba (feat. BIA),29,1,41,,,,
28,up,Eminem,Without Me,36,9,84,,,,
29,down,Nina Chuba,Wildberry Lillet,28,3,47,,,,
30,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,3,29,,,,
31,up,Apache 207,Roller,41,1,175,87,2019-11-10,75,2019-11-17
32,up,RAF Camora,Kein Kontakt,68,32,2,,,,
33,down,Drini & L Loko,AFTERPARTY,23,23,4,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,23,25,,,,
35,-,Ninho,Track 5,-,3,1,,,,
36,up,"AVA, ANNA & Capo Plaza",VETRI NERI,70,27,6,,,,
37,-,RAF Camora,Intro,-,21,4,,,,
38,up,Soolking,Suavemente,40,1,60,,,,
39,down,AYLIVA,In deinen Armen,25,9,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),51,7,76,,,,
41,up,Luciano,Beautiful Girl,45,1,62,,,,
42,-,Ninho,Track 13,-,2,1,,,,
43,-,Ninho,Track 1,-,6,1,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),34,14,8,,,,
45,down,Apache 207,Was weißt du schon,18,3,4,,,,
46,down,Tiakola,Meuda,39,19,22,,,,
47,-,JEY BROWNIE & FLEM KGB,GTB,-,12,1,,,,
48,up,RAF Camora,Weit weg,72,48,2,,,,
49,down,Bonez MC,Alles nur kein Star,24,2,5,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),60,7,84,36,2020-02-16,36,2020-02-16
51,up,Eminem,The Real Slim Shady,67,8,66,,,,
52,-,Ninho,Track 3,-,11,1,,,,
53,-,Ninho,Track 2,-,15,1,,,,
54,down,Shindy,CENT'ANNI,19,11,7,,,,
55,up,50 Cent,In Da Club,89,13,82,,,,
56,up,RAF Camora,Finito,78,56,2,,,,
57,up,RAF Camora & Mathea,Tränen,80,57,2,,,,
58,-,Ninho,Track 6,-,23,1,,,,
59,down,Hava & Dardan,Normal,33,17,4,,,,
60,down,HoodBlaq,PASS AUF,47,6,12,,,,
61,-,Ninho,Track 9,-,25,1,,,,
62,-,Ninho,Track 12,-,10,1,,,,
63,-,Ninho,Track 10,-,12,1,,,,
64,-,Ninho,25 G,-,20,2,,,,
65,-,Ninho,Track 14,-,17,1,,,,
66,up,Young Thug,Oh U Went (feat. Drake),74,66,2,,,,
67,-,Ninho,Track 8,-,31,1,,,,
68,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,60,1,,,,
69,down,Young Thug,Parade on Cleveland (feat. Drake),62,62,2,,,,
70,-,Ninho,Track 11,-,28,1,,,,
71,up,"RAF Camora, Ashafar & Trobi",Toyota,86,71,2,,,,
72,down,Apache 207,Neunzig,37,8,10,,,,
73,-,Lil Uzi Vert,Flooded The Face,-,63,1,,,,
74,-,Ninho,Track 16,-,33,1,,,,
75,-,Ninho,Track 15,-,40,1,,,,
76,-,Ninho,Track 17,-,34,1,,,,
77,up,RAF Camora,V Palms,82,77,2,,,,
78,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),99,2,2,,,,
79,-,Lil Uzi Vert,Suicide Doors,-,79,1,,,,
80,up,RAF Camora,Gotham,87,80,2,,,,
81,down,Shindy,ALL EYEZ ON ME,12,12,3,,,,
82,up,Tedua,Hoe (feat. Sfera Ebbasta),88,34,5,,,,
83,-,Lil Uzi Vert,Crush Em,-,83,1,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
85,down,Shindy,OLD MONEY,11,11,3,,,,
86,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,79,1,,,,
87,down,PASHANIM,Bagchaser Can,65,3,6,,,,
88,down,PASHANIM,Sommergewitter,76,1,81,,,,
89,-,Teya Dora,Džanum,-,59,2,,,,
90,-,EAZ,Secrets,-,80,1,,,,
91,down,Young Thug,Cars Bring Me Out (feat. Future),75,75,2,,,,
92,-,Ufo361,YAMAMOTO,-,92,1,,,,
93,-,Lil Uzi Vert,x2,-,93,1,,,,
94,-,Lil Uzi Vert,Amped,-,94,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,79,,,,
96,down,Shindy,IN MEINER BLÜTE (PROLOG),15,15,3,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,47,,,,
98,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",73,73,2,,,,
99,down,Naps,C'est carré le S (feat. Gazo & Ninho),98,11,10,,,,
100,-,Drake,God's Plan,-,26,59,,,,
