Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
2,down,Apache 207,Bläulich,1,1,3,75,2020-07-12,75,2020-07-12
3,up,Juice WRLD & Marshmello,Come & Go,61,3,2,4,2020-07-19,4,2020-07-19
4,up,KC Rebell & Summer Cem,Maximum 6,44,4,2,,,,
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,3,3,17,2020-07-12,17,2020-07-12
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,3,74,2020-07-05,5,2020-07-12
7,up,Kontra K,Tiefschwarz (feat. Samra),52,7,2,,,,
8,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),5,2,4,,,,
9,down,Apache 207,Boot,8,2,7,99,2020-06-14,99,2020-06-14
10,up,Kidda,Malli,10,10,2,,,,
11,up,Azet & ALBI,Sin City,47,11,2,,,,
12,down,Pop Smoke,Gangstas,6,6,3,42,2020-07-12,42,2020-07-12
13,down,Luciano,Nacht zu kurz,7,7,3,,,,
14,up,Pashanim,Airwaves,18,6,10,,,,
15,down,Pop Smoke,Got It on Me,11,11,3,25,2020-07-12,25,2020-07-12
16,down,Pronto,Priceless,15,3,6,,,,
17,down,Pop Smoke,Dior,14,12,24,100,2020-02-23,46,2020-07-12
18,up,Drake,Toosie Slide,22,1,16,65,2020-04-05,2,2020-04-26
19,down,Apache 207,Fame,17,2,11,65,2020-05-17,65,2020-05-17
20,down,Bozza & Samra,Unbekannt,13,13,3,,,,
21,down,Pop Smoke,Aim for the Moon (feat. Quavo),9,9,3,39,2020-07-12,39,2020-07-12
22,up,Juice WRLD,Conversations,73,22,2,88,2020-07-12,18,2020-07-19
23,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,20,2,5,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),29,4,19,100,2020-03-01,7,2020-04-26
25,down,Bonez MC,Big Body Benz,21,3,5,84,2020-06-28,84,2020-06-28
26,down,Pop Smoke,44 BullDog,12,12,3,47,2020-07-12,47,2020-07-12
27,up,Apache 207,Roller,30,1,37,87,2019-11-10,75,2019-11-17
28,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),19,19,3,62,2020-07-12,62,2020-07-12
29,-,Booba,Dolce Vita,-,23,1,,,,
30,up,Ufo361 & CÉLINE,Emotions 2.0,31,5,6,,,,
31,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,31,2,16,2020-07-19,16,2020-07-19
32,-,Luciano & SHIRIN DAVID,Never Know,-,4,1,,,,
33,down,Bosh,Djomb,28,6,7,82,2020-06-21,82,2020-06-21
34,down,Pop Smoke,Yea Yea,16,16,3,55,2020-07-12,55,2020-07-12
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,4,3,54,2020-07-12,6,2020-08-09
36,up,HATIK,Angela,41,24,10,,,,
37,down,6ix9ine,GOOBA,33,1,11,100,2020-05-10,2,2020-05-17
38,up,AK Ausserkontrolle,A.S.S.N. 10,40,6,8,,,,
39,down,Pop Smoke,Something Special,24,24,3,52,2020-07-12,52,2020-07-12
40,up,Rocco Hunt & Ana Mena,A un passo dalla luna,83,22,2,,,,
41,up,Xen & Chekaa,NÖD IM GRIFF,42,41,3,,,,
42,down,Roddy Ricch,The Box,39,2,33,91,2019-12-08,2,2020-02-16
43,up,Juice WRLD & Halsey,Life's a Mess,80,43,2,84,2020-07-12,20,2020-07-19
44,up,KC Rebell & Summer Cem,Maximum 9,48,3,7,,,,
45,up,Juice WRLD,Wishing Well,89,45,2,13,2020-07-19,13,2020-07-19
46,up,S1mba,Rover (feat. DTG),46,32,5,88,2020-06-14,88,2020-06-14
47,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),26,26,3,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,50,4,37,35,2019-10-06,2,2019-10-13
49,-,DJ Khaled,GREECE (feat. Drake),-,2,1,24,2020-07-26,24,2020-07-26
50,down,Capital Bra & Loredana,Nicht verdient,45,1,12,56,2020-05-10,56,2020-05-10
51,down,Pop Smoke,What You Know Bout Love,35,8,3,81,2020-07-12,14,2020-10-18
52,down,Jamule,MedMen,36,11,5,,,,
53,down,Mozzik,Madonna,38,13,4,,,,
54,-,DJ Khaled,POPSTAR (feat. Drake),-,5,1,94,2020-07-19,8,2020-09-20
55,down,KC Rebell & Summer Cem,FLY,53,5,8,,,,
56,up,Juice WRLD,Titanic,78,56,2,36,2020-07-19,36,2020-07-19
57,down,StaySolidRocky,Party Girl,43,20,11,86,2020-05-10,14,2020-06-14
58,up,Travis Scott,goosebumps,64,14,18,89,2020-04-26,18,2020-05-03
59,-,Samra,Miskin,-,10,1,,,,
60,up,Juice WRLD,Bad Energy,81,60,2,38,2020-07-19,38,2020-07-19
61,down,Bonez MC,Roadrunner,51,2,9,84,2020-05-31,84,2020-05-31
62,up,Travis Scott,SICKO MODE,84,12,24,48,2020-04-26,9,2020-05-03
63,up,Lil Mosey,Blueberry Faygo,66,8,18,69,2020-02-16,24,2020-04-12
64,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,55,2,13,65,2020-04-26,1,2020-05-03
65,down,Ufo361,Emotions,58,3,13,91,2020-05-03,91,2020-05-03
66,up,Juice WRLD,Blood On My Jeans,82,66,2,35,2020-07-19,35,2020-07-19
67,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,32,4,74,2020-06-28,14,2020-07-26
68,down,Pop Smoke,Creature (feat. Swae Lee),25,25,3,67,2020-07-12,67,2020-07-12
69,up,"Capital Bra, Samra & LEA",110,100,2,37,,,,
70,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),86,70,2,75,2020-07-19,75,2020-07-19
71,up,Juice WRLD,Righteous,85,27,5,24,2020-05-03,24,2020-05-03
72,up,Juice WRLD,Stay High,88,72,2,49,2020-07-19,49,2020-07-19
73,down,Pop Smoke,Snitching (feat. Quavo & Future),32,32,3,,,,
74,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),34,34,5,78,2020-06-21,60,2020-07-12
75,down,Pop Smoke,Bad Bitch from Tokyo (Intro),27,27,3,,,,
76,down,6ix9ine & Nicki Minaj,TROLLZ,49,4,6,89,2020-06-14,4,2020-06-21
77,up,Dave,Location (feat. Burna Boy),98,27,7,,,,
78,-,Zola,Wow,-,29,1,,,,
79,down,Pop Smoke,Tunnel Vision (Outro),37,37,3,,,,
80,-,Juju,Vertrau mir,-,50,1,,,,
81,up,Future,Life Is Good (feat. Drake),87,1,28,86,2020-01-12,6,2020-01-19
82,-,Mozzik,BABY,-,67,1,,,,
83,down,Post Malone,Circles,62,6,37,2,2019-10-06,2,2019-10-06
84,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,34,64,2019-12-01,52,2020-01-12
85,-,Pop Smoke,Get Back,-,79,3,,,,
86,-,Franglish,My Salsa (feat. Tory Lanez),-,61,1,,,,
87,up,Kidda,Loca,93,46,11,,,,
88,-,PLK,C'est mort,-,33,1,,,,
89,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,90,89,2,56,2020-06-07,53,2020-07-19
90,-,Maes,Prioritaire,-,90,1,,,,
91,-,Laas Unltd. & Shindy,AAA,-,91,1,,,,
92,-,Mac Tyer,Moto (feat. Ninho),-,82,1,,,,
93,-,Fred De Palma,Paloma (feat. Anitta),-,44,1,,,,
94,down,Capital T & Ledri Vula,Dmp,91,27,5,,,,
95,-,Drake,Chicago Freestyle (feat. Giveon),-,6,11,92,2020-05-03,26,2020-05-10
96,-,Bramsito,Criminel (feat. Niska),-,44,7,,,,
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),71,21,14,52,2020-04-12,48,2020-04-19
98,-,Gambi,PUFF PUFF PUFF,-,98,1,,,,
99,down,Juice WRLD,Fighting Demons,95,95,2,54,2020-07-19,54,2020-07-19
100,down,Monet192,SoSo (feat. Dardan),69,10,5,,,,
