Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Schüsse im Regen,17,1,2,,,,
2,up,Roddy Ricch,The Box,3,2,13,91,2019-12-08,2,2020-02-16
3,-,Apache 207,Matrix,-,3,1,,,,
4,down,Luciano,Mios mit Bars,1,1,3,,,,
5,down,Samra,Weiss,2,1,4,,,,
6,down,Mozzik,Auf Wiedersehen,4,4,3,,,,
7,up,Ufo361,Rich Rich,57,7,2,,,,
8,down,Apache 207,Roller,6,1,17,87,2019-11-10,75,2019-11-17
9,down,Future,Life Is Good (feat. Drake),8,1,8,86,2020-01-12,6,2020-01-19
10,up,Naps,6.3 (feat. Ninho),67,10,2,,,,
11,down,Gzuz & Bonez MC,Verkackt,5,5,3,,,,
12,down,Samra,Mon ami,7,1,5,,,,
13,down,Arizona Zervas,ROXANNE,11,4,15,14,2019-11-24,4,2019-12-22
14,up,Soolking,Meleğim (feat. Dadju),19,14,4,,,,
15,up,"Capital Bra, Samra & LEA",110,22,2,17,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),14,2,7,84,2020-01-19,12,2020-01-26
17,up,Pop Smoke,Dior,28,12,4,100,2020-02-23,46,2020-07-12
18,down,Gzuz,Donuts,10,1,6,,,,
19,down,Joker Bra & VIZE,Baby,12,3,5,98,2020-02-09,98,2020-02-09
20,up,Post Malone,Circles,20,6,17,2,2019-10-06,2,2019-10-06
21,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),16,1,7,83,2020-01-26,83,2020-01-26
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,10,15,64,2019-12-01,52,2020-01-12
23,down,Nimo,Nur wegen dir,9,9,3,,,,
24,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),24,6,15,93,2019-12-08,81,2019-12-22
25,up,Apache 207,200 km/h,39,7,17,,,,
26,up,Maes,Blanche (feat. Booba),27,7,7,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,36,4,17,35,2019-10-06,2,2019-10-13
28,-,Dhurata Dora & Azet,Lass los,-,2,1,,,,
29,-,Capital Bra & Samra,100k Cash,-,1,1,,,,
30,up,Maes,Dybala (feat. Jul),32,10,7,,,,
31,down,Joker Bra,AMEX BLACK,13,13,3,,,,
32,down,Samra & Elif,Zu Ende,26,4,6,,,,
33,up,Tyga,Ayy Macarena,33,2,16,88,2019-12-01,64,2020-01-12
34,up,Maes,Distant (feat. Ninho),34,12,11,,,,
35,up,Capital Bra & Samra,Tilidin,41,16,17,,,,
36,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,18,18,3,,,,
37,up,Pop Smoke,Shake the Room (feat. Quavo),45,37,4,,,,
38,up,JACKBOYS,OUT WEST (feat. Young Thug),50,15,10,79,2019-12-29,28,2020-01-05
39,down,Gzuz,Was hat es gebracht,15,15,3,,,,
40,up,Heuss L'enfoiré,Donnez (feat. JUL),49,21,12,,,,
41,up,Apache 207,Wieso tust Du dir das an?,71,7,17,,,,
42,up,Nimo & Hava,KEIN SCHLAF,47,2,13,,,,
43,down,Gzuz,Vor der Tür,23,6,10,,,,
44,up,Eno,Ey Hawar (feat. XATAR),87,44,2,,,,
45,-,Dardan,D A YYY T O N A,-,4,1,,,,
46,up,DaBaby,BOP,55,24,15,92,2019-10-06,32,2020-01-19
47,up,DaBaby,VIBEZ,60,35,14,59,2019-11-10,57,2020-01-19
48,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",46,46,2,78,2020-02-23,78,2020-02-23
49,-,Ninho,M.I.L.S 3,-,33,1,,,,
50,up,Don Toliver,No Idea,52,17,13,95,2019-12-08,26,2020-01-12
51,up,Samra & Capital Bra,Wieder Lila,66,35,17,,,,
52,down,Gzuz,Nie erwartet,21,21,3,,,,
53,up,RIN,Alien,72,13,13,,,,
54,down,Jamule,Schiebedach,25,25,3,,,,
55,down,Veysel,Bin da,37,18,4,,,,
56,up,Pop Smoke,Invincible,70,39,3,,,,
57,down,Tayna & Mozzik,Edhe ti,48,11,6,,,,
58,-,Capo,Karakol,-,10,1,,,,
59,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",44,44,3,33,2020-02-23,33,2020-02-23
60,down,Samra,COLT,59,1,13,,,,
61,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,73,27,5,65,2020-01-05,65,2020-01-05
62,up,Sido & Apache 207,2002,86,11,17,,,,
63,up,Eno,Track 10,64,9,6,,,,
64,up,Roddy Ricch,High Fashion (feat. Mustard),68,46,6,78,2019-12-15,22,2020-02-16
65,up,Mustard,Ballin’ (feat. Roddy Ricch),74,52,5,93,2019-11-10,19,2020-01-12
66,down,4Keus,MD (feat. Niska),63,32,10,,,,
67,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),61,5,7,33,2020-01-19,26,2020-01-26
68,-,Farid Bang,CHING CHING CHING,-,27,1,,,,
69,-,"Ufo361, Bausa & The Cratez",Schlafen,-,31,1,,,,
70,-,Elias,Revenge,-,33,1,,,,
71,-,Timal,Ailleurs (feat. Maes),-,26,1,,,,
72,down,Capital Bra,Der Bratan bleibt der gleiche,65,1,14,58,2019-12-08,58,2019-12-08
73,down,Kianush & P.A. Sports,KRIMINELL,62,25,4,,,,
74,-,Lil Baby & Gunna,Heatin Up,-,35,1,82,2020-03-01,39,2020-03-08
75,-,Lil Baby,Live Off My Closet (feat. Future),-,61,1,76,2020-03-08,76,2020-03-08
76,down,Gzuz,Gazozial,30,30,3,,,,
77,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),69,17,7,,,,
78,-,Lil Baby,Woah,-,29,10,65,2019-11-10,19,2019-11-24
79,down,Gzuz,Loco,35,35,3,,,,
80,down,Gzuz & RAF Camora,Ausgezahlt,38,38,3,,,,
81,down,Jamule,Ich hol dich ab,58,15,8,,,,
82,-,Timal,Promis (feat. PLK),-,50,1,,,,
83,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,71,1,56,2020-03-08,56,2020-03-08
84,-,Bligg,B.L.I. doppel G,-,34,1,,,,
85,-,Timal,Week-end (feat. Leto),-,55,1,,,,
86,-,Timal,La 13,-,52,1,,,,
87,-,Nimo & Jamule,KARMA (REMIX),-,87,1,,,,
88,-,Lil Baby,Get Ugly,-,88,1,,,,
89,-,Timal,Copilote,-,58,1,,,,
90,-,Lil Baby,Sum 2 Prove,-,71,3,50,2020-01-19,50,2020-01-19
91,-,Lil Baby,How,-,91,1,,,,
92,-,Apache 207,Doch in der Nacht,-,15,13,,,,
93,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),54,38,4,,,,
94,down,RIN & Bausa,Keine Liebe,91,19,14,,,,
95,-,Timal,Caliente,-,95,1,,,,
96,-,Timal,Disponible,-,96,1,,,,
97,-,Ninho,La vie qu'on mène,-,34,2,,,,
98,down,Ufo361,Big Drip (feat. Future),75,6,7,,,,
99,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),31,31,3,85,2020-02-23,85,2020-02-23
100,down,Jamule,Guapa de Sevilla,76,76,3,,,,
