Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,3,,,,
3,down,PASHANIM,Sommergewitter,2,1,7,,,,
4,down,Sangiovanni,malibù,3,3,13,,,,
5,up,Montez,Auf & Ab,61,3,2,,,,
6,up,RAF Camora,Zukunft,6,1,4,,,,
7,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,2,11,,,,
8,up,Post Malone,Motley Crew,15,3,5,,,,
9,up,Naps,La kiffance,9,3,19,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,30,60,2021-02-07,6,2021-04-04
11,down,Loredana & Mozzik,Nese Don,5,5,3,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,1,51,33,2020-08-23,1,2020-10-11
13,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,18,8,8,,,,
14,up,OBOY,TDB,19,6,5,,,,
15,up,Koba LaD & Gazo,Daddy chocolat,16,11,8,,,,
16,down,Shirin David,Lieben wir,14,2,6,,,,
17,down,Jamule,Wenn ich geh,13,8,4,,,,
18,down,Luciano,SCHMETTERLING,17,1,8,,,,
19,down,Pop Smoke,Demeanor (feat. Dua Lipa),8,3,4,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),22,4,30,82,2021-02-14,44,2021-04-11
21,up,Luciano & Headie One,ARRIVED,27,5,6,,,,
22,down,Pop Smoke,Woo Baby (feat. Chris Brown),12,5,4,,,,
23,down,Luciano,KIDS FROM THE BLOCK,21,1,18,,,,
24,up,Polo G,RAPSTAR,30,5,18,86,2021-04-11,7,2021-04-18
25,up,Soso Maness,Petrouchka (feat. PLK),29,1,10,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,6,43,,,,
27,up,The Kid LAROI,WITHOUT YOU,32,1,35,32,2020-12-13,12,2021-02-28
28,up,Fred De Palma,Un altro ballo (feat. Anitta),34,28,6,,,,
29,down,Belah,Nese Don (feat. Meda),26,4,8,,,,
30,down,Dave & Stormzy,Clash,25,25,5,,,,
31,down,MHD,Pololo (feat. Tiakola),24,22,4,,,,
32,down,Capital Bra,Die Wahrheit ist kein Hit,23,23,3,,,,
33,up,Jamule,Track 12,44,4,16,,,,
34,up,Apache 207,Roller,47,1,92,87,2019-11-10,75,2019-11-17
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,52,61,2020-08-23,8,2020-10-04
36,up,Luciano,PEPPERMINT,41,2,23,,,,
37,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,35,12,4,,,,
38,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],36,17,5,,,,
39,down,MHD,Afro Trap Part. 11 (King Kong),31,9,11,,,,
40,up,Shirin David,Ich darf das,45,1,13,,,,
41,down,RAF Camora,Realität,28,6,4,,,,
42,up,Alonzo,La Seleçao (feat. Jul & Naps),50,14,17,,,,
43,up,Jul,"Pic et pic, alcool et drame",48,21,7,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,69,79,2020-04-19,1,2020-07-05
45,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",72,3,48,69,2020-08-30,41,2020-09-20
46,down,EAZ,Chevy64,38,14,6,,,,
47,up,badmómzjay,Checkst du?!,70,47,2,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),58,35,17,,,,
49,up,Pop Smoke,Dior,67,12,70,100,2020-02-23,46,2020-07-12
50,up,Skepta & J Balvin,Nirvana,77,50,2,,,,
51,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),20,7,4,,,,
52,-,KC Rebell,Filet Mignon,-,10,1,,,,
53,-,Ufo361,Flip$,-,17,1,,,,
54,down,Pronto,President,33,23,5,,,,
55,-,Tayna,Taka,-,55,1,,,,
56,down,Loredana & Mozzik,Rosenkrieg,42,1,11,,,,
57,down,RAF Camora,Chromosom,46,10,4,,,,
58,down,RAF Camora,Wenn es schlecht läuft,43,14,4,,,,
59,down,Laylow,R9R-LINE (feat. Damso),51,32,4,,,,
60,up,Gradur & Franglish,Trucs de choses,100,49,2,,,,
61,down,Luciano & Lil Zey,ELMAS,52,2,14,,,,
62,up,CAPO,GHETTOGIRL,74,7,10,,,,
63,-,NGEE,NORMALITÄT,-,30,1,,,,
64,-,Dardan & Cro,CLOUD 7,-,18,1,,,,
65,up,Drake,Wants and Needs (feat. Lil Baby),83,7,22,90,2021-03-07,3,2021-03-14
66,-,NGEE,LÄUFT (feat. OMAR),-,37,1,,,,
67,up,"SANTOS, Sido & Samra",Leere Hände,68,3,17,,,,
68,-,Lune,HAB NUR EINE BITTE.,-,26,1,,,,
69,-,NGEE,Babylon,-,46,1,,,,
70,down,Pashanim,Airwaves,69,6,45,,,,
71,-,NGEE,Von Café zu Café (feat. Kalazh44),-,71,1,,,,
72,-,NGEE,District,-,72,1,,,,
73,up,Irama,Melodia proibita,90,54,3,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,97,4,79,35,2019-10-06,2,2019-10-13
75,-,Gringo & Sido,Pink Panther 2,-,48,1,,,,
76,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,76,1,,,,
77,-,NGEE,Veve,-,77,1,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,3,57,74,2020-07-05,5,2020-07-12
79,-,NGEE,Lifestyle GTA,-,79,1,,,,
80,down,Kalazh44 & Capital Bra,Rote Augen 2,54,54,3,,,,
81,-,NGEE,DIS IS FASTLIFE,-,22,4,,,,
82,-,Rkomi,PARTIRE DA TE,-,56,2,,,,
83,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,74,1,,,,
84,-,Nas,Rare,-,84,1,,,,
85,-,Nas,Death Row East,-,70,1,,,,
86,down,Dave,Location (feat. Burna Boy),76,27,32,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),79,17,15,,,,
88,-,NGEE,Suche nach mehr,-,60,3,,,,
89,down,Lo & Leduc,079,88,51,14,,,,
90,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,49,1,,,,
91,down,EAZ,Bonnie & Clyde 2,60,1,15,,,,
92,-,Nas,The Pressure,-,92,1,,,,
93,down,Farid Bang,ASOZIALER MAROKKANER 8,49,11,6,,,,
94,-,Bausa,Titel 03,-,3,18,,,,
95,-,Aka 7even,Loca,-,46,8,,,,
96,down,OutKast,Ms. Jackson,89,59,4,,,,
97,-,Gazo,HAINE&SEX,-,10,18,,,,
98,down,"Olexesh, LX & Hell Yes",KILL KILL,53,53,2,,,,
99,-,Lo & Leduc,Tribut,-,2,35,,,,
100,-,NGEE,Krieg mit mir selbst (feat. Noah),-,100,1,,,,
