Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,5,1,4,,,,
2,up,Luciano,Majestic,15,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,36,,,,
4,down,Luciano,Sweet Dreams,1,1,3,,,,
5,down,Jnr Choi,To the Moon,4,1,15,,,,
6,up,CIVO,Weg von mir,8,6,8,,,,
7,up,Ninho,Jefe,9,1,17,,,,
8,down,Miksu / Macloud & T-Low,Sehnsucht,6,5,4,,,,
9,up,PLK & OBOY,Attentat (feat. OBOY),13,9,15,,,,
10,up,Ninho,VVS,12,2,17,,,,
11,up,Josman & Laylow,Brûle,50,11,2,,,,
12,up,Timal & Gazo,Filtré,14,5,7,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,6,76,,,,
14,up,Disiz & Damso,RENCONTRE,72,2,2,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,7,18,36,2020-02-16,36,2020-02-16
16,up,Eminem,Without Me,18,9,18,,,,
17,down,poofi.,Toma Tussi Gasta La Plata,10,10,3,,,,
18,up,Kontra K,Für den Himmel durch die Hölle,61,18,2,,,,
19,down,Capital Bra,Gott ist mein Zeuge,3,3,3,,,,
20,down,MERO & Jamule,Rapstars,19,9,4,,,,
21,up,Ataypapi & Pronto,LOLOVE,30,21,3,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),27,7,10,,,,
23,down,Capital Bra,Nur ein Song (I Need Some Sleep),7,6,4,,,,
24,down,Sangiovanni,farfalle,21,2,8,,,,
25,down,Gunna & Future,pushin P (feat. Young Thug),20,1,12,,,,
26,up,PASHANIM,Sommergewitter,37,1,40,,,,
27,down,1PLIKÉ140,CANADA,23,19,11,,,,
28,down,Tayc,D O D O,26,3,19,,,,
29,up,Sido,Mit Dir,39,1,19,,,,
30,up,50 Cent,In Da Club,35,13,17,,,,
31,up,24kGoldn,Mood (feat. iann dior),38,1,84,33,2020-08-23,1,2020-10-11
32,up,PASHANIM,paris freestyle (skrilla rmx),54,3,22,,,,
33,down,Irama,Ovunque Sarai,31,7,6,,,,
34,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,24,1,5,,,,
35,up,RAF Camora & Bonez MC,Blaues Licht,42,1,36,,,,
36,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",34,10,5,,,,
37,up,Montez,Auf & Ab,43,3,35,,,,
38,up,Apache 207,Roller,55,1,122,87,2019-11-10,75,2019-11-17
39,up,Josman,Intro,64,39,2,,,,
40,up,Josman,L'Œil de la Joconde,71,40,2,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,25,8,,,,
42,up,Albi & Azet,Habibi,53,42,2,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),79,29,9,,,,
44,up,Lyna Mahyem,Mal de toi,69,44,2,,,,
45,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,15,1,,,,
46,up,SDM,Passat (feat. Maes),66,31,10,,,,
47,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),44,34,3,,,,
48,down,Capital Bra,Schach Matt,11,11,3,,,,
49,down,Koba LaD,Doudou,40,27,13,,,,
50,-,Dave,Location (feat. Burna Boy),-,27,35,,,,
51,up,Josman,AhGars!,74,51,2,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,16,6,,,,
53,down,Ninho,Vérité,47,3,17,,,,
54,-,RAF Camora & Luciano,2CB,-,1,27,,,,
55,up,Masked Wolf,Astronaut In The Ocean,65,1,63,60,2021-02-07,6,2021-04-04
56,-,Nimo,TRACK 12,-,12,1,,,,
57,up,AYLIVA,Schmetterlinge,63,57,2,,,,
58,up,Ninho,La vie qu'on mène,85,34,11,,,,
59,up,Josman,Mort Ce soir,67,59,2,,,,
60,up,Nimo,TRACK 1,62,38,3,,,,
61,up,Josman,POP (feat. Guy2bezbar),68,61,2,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),96,17,34,,,,
63,down,Yung Lean,Ginseng Strip 2002,56,5,9,,,,
64,up,Green Montana,PARFUM,89,64,2,,,,
65,up,Naps,La kiffance,90,3,49,,,,
66,-,Nimo,TRACK 5,-,66,1,,,,
67,down,"Capital Bra, MVNA & A.R.T.",Quit,28,10,8,,,,
68,up,Josman,PLU$$$,73,68,2,,,,
69,-,01099 & CRO,Glücklich,-,50,1,,,,
70,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,63,1,,,,
71,down,Lamatrix,11H (feat. Ninho),58,58,2,,,,
72,-,Eminem,The Real Slim Shady,-,8,10,,,,
73,up,Mozzik & Elvana Gjata,Ska,100,8,9,,,,
74,-,Liilz,Glad U Came (feat. ZieZie),-,35,1,,,,
75,-,"Pajel, Luciano & Headie One",10von10 (Remix),-,5,12,,,,
76,down,MadeInParis,Sex (Interlude),57,44,4,,,,
77,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,77,1,,,,
78,up,Josman,McQueen / Givenchy,81,78,2,,,,
79,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,79,1,,,,
80,up,Josman,L'eau (Interlude),83,80,2,,,,
81,up,Josman,"Peace, Haine, Love",88,81,2,,,,
82,-,Pop Smoke,Dior,-,12,79,100,2020-02-23,46,2020-07-12
83,-,Chapo102 & 102 Boyz,Missed Calls,-,25,1,,,,
84,down,"Samra, Anonym & BOJAN",MONEY ON MY MIND,78,78,2,,,,
85,-,Kollegah,SINNER,-,85,1,,,,
86,-,OBOY,TDB,-,6,31,,,,
87,-,Rhove,Shakerando,-,12,1,,,,
88,-,KALIM,TRACK 9,-,4,19,,,,
89,-,Fabri Fibra,Caos,-,89,1,,,,
90,-,Sa4,Organisiert,-,90,1,,,,
91,-,Morad,Pelele,-,33,1,,,,
92,-,OutKast,Ms. Jackson,-,59,17,,,,
93,-,BARDHI & Azet,HAYAT,-,93,1,,,,
94,-,Pashanim,Airwaves,-,6,49,,,,
95,-,Belah,Zemer,-,92,1,,,,
96,down,Josman & Naza,Ma Lady,87,87,2,,,,
97,-,Nimo,TRACK 7,-,97,1,,,,
98,down,Dargen D'Amico,Dove Si Balla,93,9,8,,,,
99,down,Vegedream,Elle est bonne sa mère (feat. Ninho),97,39,4,,,,
100,down,Capital Bra,Steig ein,22,22,3,,,,
