Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,3,,,,
2,up,Roddy Ricch,The Box,3,2,16,91,2019-12-08,2,2020-02-16
3,up,Samra & Capital Bra,Berlin,17,3,2,,,,
4,down,Loredana,Angst (feat. Rymez),2,2,3,,,,
5,up,Ufo361,"Bad Girls, Good Vibes",52,5,2,,,,
6,up,Apache 207,Roller,12,1,20,87,2019-11-10,75,2019-11-17
7,down,Capital Bra & Samra,100k Cash,6,1,4,,,,
8,up,Luciano,Sip,8,8,3,,,,
9,down,Samra,6 Uhr,4,4,3,,,,
10,up,Arizona Zervas,ROXANNE,29,4,18,14,2019-11-24,4,2019-12-22
11,up,Future,Life Is Good (feat. Drake),21,1,11,86,2020-01-12,6,2020-01-19
12,up,Powfu,Death Bed (feat. beabadoobee),46,4,2,100,2020-03-01,7,2020-04-26
13,up,Eminem,Godzilla (feat. Juice WRLD),26,2,10,84,2020-01-19,12,2020-01-26
14,up,Pop Smoke,Dior,32,12,7,100,2020-02-23,46,2020-07-12
15,down,Dhurata Dora & Azet,Lass los,9,2,4,,,,
16,down,Ninho,Promo (feat. Damso),5,5,3,,,,
17,down,Dardan,D A YYY T O N A,15,4,4,,,,
18,-,Dardan & Monet192,H <3 T E L,-,1,1,,,,
19,up,Samra,Weiss,22,1,7,,,,
20,down,Ninho,Every Day (feat. Griff),7,7,3,,,,
21,up,Post Malone,Circles,38,6,20,2,2019-10-06,2,2019-10-06
22,down,Apache 207,Matrix,16,3,4,,,,
23,down,Luciano,Mios mit Bars,20,1,6,,,,
24,down,Ninho,La puerta,11,11,3,,,,
25,up,"Capital Bra, Samra & LEA",110,36,2,20,,,,
26,up,Lil Uzi Vert,Myron,71,26,2,88,2020-03-15,22,2020-03-22
27,down,Ninho,Zipette,10,10,3,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,10,18,64,2019-12-01,52,2020-01-12
29,down,Nimo,Remember,25,25,3,,,,
30,up,Haftbefehl,Bolon,56,30,2,,,,
31,up,Naps,6.3 (feat. Ninho),39,10,5,,,,
32,down,Ninho,Le jeu (feat. Yaro),13,13,3,,,,
33,up,Soolking,Meleğim (feat. Dadju),48,14,7,,,,
34,up,Bligg,B.L.I. doppel G,90,34,4,,,,
35,up,Maes,Blanche (feat. Booba),43,7,10,,,,
36,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),18,18,3,,,,
37,up,Mozzik,Auf Wiedersehen,37,4,6,,,,
38,up,Capital Bra & Samra,Tilidin,54,16,20,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,51,4,20,35,2019-10-06,2,2019-10-13
40,down,Ninho,Mauvais Djo,14,14,3,,,,
41,down,Ninho,Gros vendeurs,23,23,3,,,,
42,down,Lil Uzi Vert,Baby Pluto,19,19,3,72,2020-03-08,4,2020-03-15
43,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),53,6,18,93,2019-12-08,81,2019-12-22
44,-,Soolking,Hayati (feat. MERO),-,4,1,,,,
45,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),41,1,10,83,2020-01-26,83,2020-01-26
46,up,Don Toliver,Cardigan,70,46,2,,,,
47,up,Samra,Mon ami,49,1,8,,,,
48,up,Fler & Sido,LOST,91,33,2,,,,
49,-,Sofiane,Remontada (feat. Azet),-,49,1,,,,
50,down,Ninho,En chien,24,24,3,,,,
51,down,Ninho,C'était le rap,28,28,3,,,,
52,up,Tyga,Ayy Macarena,61,2,19,88,2019-12-01,64,2020-01-12
53,down,Joker Bra,Passt mir so gar nicht,44,44,2,,,,
54,up,Don Toliver,No Idea,82,17,16,95,2019-12-08,26,2020-01-12
55,up,Joker Bra & VIZE,Baby,55,3,8,98,2020-02-09,98,2020-02-09
56,up,Apache 207,200 km/h,60,7,20,,,,
57,up,Maes,Distant (feat. Ninho),67,12,14,,,,
58,down,Ufo361,Rich Rich,45,7,5,,,,
59,up,Lil Uzi Vert & 21 Savage,Yessirskiii,79,59,2,41,2020-03-22,41,2020-03-22
60,up,Maes,Dybala (feat. Jul),64,10,10,,,,
61,down,Samra,Schüsse im Regen,40,1,5,,,,
62,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),27,27,3,,,,
63,down,Ninho,Filon,30,30,2,,,,
64,down,Capo,Karakol,50,10,4,,,,
65,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),73,65,2,,,,
66,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],76,66,2,37,2020-03-22,37,2020-03-22
67,up,Farid Bang,Genkidama 8,74,67,2,,,,
68,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),57,57,2,79,2020-03-15,79,2020-03-15
69,down,Ninho,Intro,31,31,3,,,,
70,down,Ninho,M.I.L.S 3,33,33,4,,,,
71,-,LX & The Cratez,Hotbox,-,35,1,,,,
72,-,Jack Harlow,Whats Poppin,-,23,1,76,2020-03-22,37,2020-04-19
73,down,Lil Uzi Vert,P2,35,35,3,24,2020-03-15,24,2020-03-15
74,-,DripReport,Skechers,-,15,1,68,2020-04-12,51,2020-04-19
75,-,Anonym,Paris,-,75,1,,,,
76,up,Samra & Capital Bra,Wieder Lila,96,35,20,,,,
77,down,Ninho,Bali,34,34,2,,,,
78,-,Soolking,Ça fait des années (feat. Cheb Mami),-,78,1,,,,
79,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,79,1,,,,
80,-,Fler & Summer Cem,KETAMIN,-,48,1,,,,
81,-,Fler,KEIN EMPFANG,-,53,1,,,,
82,down,Don Toliver,After Party,81,48,2,85,2020-05-03,71,2020-05-24
83,down,Ninho,Millésimes,42,42,2,,,,
84,-,Fler & Farid Bang,BENTLEY ABI,-,74,1,,,,
85,-,Fler & Gringo,DOPEBOYS,-,73,1,,,,
86,-,Fler,MOOD,-,57,1,,,,
87,-,Fler & Sierra Kidd,DREAMER,-,68,1,,,,
88,-,Fler,NULL EMOTION,-,85,1,,,,
89,-,Fler,SLIDE,-,76,1,,,,
90,-,Fler,VICTORIA'S SECRET,-,78,1,,,,
91,-,Soolking,Vida Loca 2,-,91,1,,,,
92,-,Fler,UNDERCOVER,-,92,1,,,,
93,up,Nimo & Hava,KEIN SCHLAF,97,2,16,,,,
94,-,Soolking,Maryline (feat. SCH),-,94,1,,,,
95,-,FOURTY & Jamule,HEUTE NACHT,-,95,1,,,,
96,-,Megan Thee Stallion,Savage,-,13,1,61,2020-03-22,14,2020-04-19
97,-,Lil Mosey,Blueberry Faygo,-,8,1,69,2020-02-16,24,2020-04-12
98,-,Soolking,Dangereuse,-,98,1,,,,
99,-,JACKBOYS,OUT WEST (feat. Young Thug),-,15,12,79,2019-12-29,28,2020-01-05
100,down,Lil Uzi Vert,Lotus,84,84,2,,,,
