Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Bonez MC,Roadrunner,45,2,2,84,2020-05-31,84,2020-05-31
3,down,Apache 207,Fame,2,2,4,65,2020-05-17,65,2020-05-17
4,up,Capital Bra,Komm komm,17,4,2,,,,
5,up,Drake,Toosie Slide,5,1,9,65,2020-04-05,2,2020-04-26
6,down,6ix9ine,GOOBA,3,1,4,100,2020-05-10,2,2020-05-17
7,down,Capital Bra & Loredana,Nicht verdient,4,1,5,56,2020-05-10,56,2020-05-10
8,down,Pashanim,Airwaves,6,6,3,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,4,12,100,2020-03-01,7,2020-04-26
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,2,6,65,2020-04-26,1,2020-05-03
11,up,Dardan,FAVELA,55,11,2,,,,
12,down,Ufo361,Emotions,10,3,6,91,2020-05-03,91,2020-05-03
13,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),67,13,2,39,2020-05-31,39,2020-05-31
14,up,Gunna,TOP FLOOR (feat. Travis Scott),54,14,2,80,2020-05-31,80,2020-05-31
15,down,Roddy Ricch,The Box,13,2,26,91,2019-12-08,2,2020-02-16
16,down,Booba,JAUNÉ (feat. Zed),12,12,3,,,,
17,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,7,7,3,,,,
18,down,Luciano,Maison,11,11,3,,,,
19,down,Apache 207,Roller,14,1,30,87,2019-11-10,75,2019-11-17
20,down,Samra,BaeBae,16,2,8,,,,
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,21,7,52,2020-04-12,48,2020-04-19
22,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),69,22,2,46,2020-05-31,46,2020-05-31
23,down,Future,Life Is Good (feat. Drake),18,1,21,86,2020-01-12,6,2020-01-19
24,down,Travis Scott,HIGHEST IN THE ROOM,21,4,30,35,2019-10-06,2,2019-10-13
25,down,Haftbefehl,Conan x Xenia,19,9,4,,,,
26,down,Drake,Chicago Freestyle (feat. Giveon),24,6,5,92,2020-05-03,26,2020-05-10
27,up,Travis Scott,SICKO MODE,29,12,17,48,2020-04-26,9,2020-05-03
28,up,Travis Scott,goosebumps,30,14,11,89,2020-04-26,18,2020-05-03
29,up,Gunna,ARGENTINA,68,29,2,80,2020-05-24,80,2020-05-24
30,down,Shirin David,90-60-111,25,5,6,,,,
31,up,Pop Smoke,Dior,32,12,17,100,2020-02-23,46,2020-07-12
32,down,Jack Harlow,Whats Poppin,27,23,11,76,2020-03-22,37,2020-04-19
33,down,Lil Mosey,Blueberry Faygo,31,8,11,69,2020-02-16,24,2020-04-12
34,up,StaySolidRocky,Party Girl,44,20,4,86,2020-05-10,14,2020-06-14
35,up,Post Malone,Circles,37,6,30,2,2019-10-06,2,2019-10-06
36,up,Gunna,WUNNA,36,36,2,91,2020-05-24,86,2020-05-31
37,down,Luciano,Late Night,20,7,5,,,,
38,up,FOURTY & Monet192,WIEDER MAL,80,38,2,,,,
39,-,SHIRIN DAVID,Hoes Up G's Down,-,8,1,,,,
40,up,Gunna,NASTY GIRL / ON CAMERA,72,40,2,91,2020-05-31,91,2020-05-31
41,up,HATIK,Angela,70,24,3,,,,
42,down,Dardan & Monet192,H <3 T E L,35,1,11,,,,
43,down,Anna & Maxwell,Bando (Remix),23,23,3,,,,
44,up,Bramsito,Criminel (feat. Niska),89,44,2,,,,
45,up,badmómzjay,Rollercoaster,79,45,2,,,,
46,-,KC Rebell & Summer Cem,FLY,-,5,1,,,,
47,-,Farid Bang,Genkidama 12,-,9,1,,,,
48,down,DripReport,Skechers,43,15,11,68,2020-04-12,51,2020-04-19
49,down,Arizona Zervas,ROXANNE,40,4,28,14,2019-11-24,4,2019-12-22
50,down,"Zuna, Loredana & SRNO",Du bist mein,39,1,10,,,,
51,down,Kidda,Loca,46,46,4,,,,
52,down,Jalil & Samra,45,26,26,3,,,,
53,down,Future,Solitaires (feat. Travis Scott),15,15,3,89,2020-05-17,35,2020-05-24
54,-,AK Ausserkontrolle,A.S.S.N. 10,-,6,1,,,,
55,down,"Capital Bra, Samra & LEA",110,42,2,30,,,,
56,-,MERO,Bogota,-,15,1,,,,
57,-,KALIM & Ufo361,SKRR,-,11,1,,,,
58,down,Samra & Capital Bra,365 Tage,34,2,7,,,,
59,down,Shindy,What's Luv,38,2,9,,,,
60,-,Farid Bang,Genkidama 4,-,17,1,,,,
61,down,Monet192,Dämon (feat. Hatik),51,6,9,,,,
62,up,Gunna,SKYBOX,77,62,4,,,,
63,down,Ninho,Lettre à une femme,48,1,13,,,,
64,-,Farid Bang,Genkidama 9,-,34,1,,,,
65,-,Gringo & Capital Bra,Bam Bam,-,24,1,,,,
66,-,Farid Bang,Genkidama 3,-,57,1,,,,
67,-,reezy,SANDMANN,-,21,1,,,,
68,down,Zola,Bro Bro,52,26,4,,,,
69,down,Nimo & Rina,Trendsetter,33,14,5,,,,
70,-,Nimo & RAMO,ALLES ZU VIEL,-,18,1,,,,
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,10,28,64,2019-12-01,52,2020-01-12
72,-,Farid Bang,Genkidama 10,-,44,1,,,,
73,up,Gunna,BLINDFOLD (feat. Lil Baby),73,73,2,84,2020-05-31,84,2020-05-31
74,-,Farid Bang,Genkidama 13,-,53,1,,,,
75,-,Monet192,"Kanak (feat. EREN CAN, BATU)",-,40,1,,,,
76,-,Farid Bang,Genkidama 6,-,59,1,,,,
77,down,Gunna,ADDYS (feat. Nechie),75,75,2,,,,
78,up,Gunna,MET GALA,83,78,2,95,2020-05-31,95,2020-05-31
79,down,Gunna,MOTW,76,76,2,,,,
80,down,Capital Bra & Samra,Tilidin,58,16,30,,,,
81,down,Gunna,GIMMICK,74,74,2,,,,
82,-,Farid Bang,Genkidama 14,-,82,1,,,,
83,-,Farid Bang,CHING CHING CHING,-,27,3,,,,
84,-,Farid Bang,Genkidama 7,-,36,3,,,,
85,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,85,1,,,,
86,down,Dardan & Veysel,VIELE,41,12,5,,,,
87,down,Gunna,FEIGNING,82,82,2,,,,
88,-,Bolémvn & Maes,10K,-,22,1,,,,
89,-,Farid Bang,NADOR CITY GANG,-,46,4,,,,
90,down,Megan Thee Stallion,Savage,47,13,11,61,2020-03-22,14,2020-04-19
91,-,Haftbefehl,Morgenstern,-,83,1,,,,
92,-,Dú Maroc,Calle,-,92,1,,,,
93,-,Farid Bang,GENKIDAMA,-,24,5,,,,
94,-,Manuellsen,Toss It,-,73,1,,,,
95,-,Farid Bang,Allez Allez (feat. Yonii),-,95,1,,,,
96,-,MoTrip,Wenn du mich liebst,-,96,1,,,,
97,-,Farid Bang,SINALOA GANG,-,97,1,,,,
98,down,Maes,Blanche (feat. Booba),61,7,20,,,,
99,-,Hamza,Netflix,-,99,1,,,,
100,down,Apache 207,200 km/h,56,7,29,,,,
