Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,10,,,,
2,up,Miksu / Macloud & makko,Nachts wach,3,2,9,,,,
3,up,Nina Chuba,Wildberry Lillet,4,3,4,,,,
4,down,Central Cee,Doja,2,1,7,,,,
5,up,Nicki Minaj,Super Freaky Girl,12,5,4,,,,
6,down,Soolking,Suavemente,5,1,20,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,9,,,,
8,up,L Loko & Drini,WILL NOMEH,14,5,18,,,,
9,down,Luciano,Beautiful Girl,7,1,19,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,6,,,,
11,up,Xen & EAZ,Motivé,16,1,11,,,,
12,down,Bonez MC & RAF Camora,Sommer,6,1,5,,,,
13,down,Makar,Mood,9,3,4,,,,
14,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,2,5,,,,
15,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",55,15,2,,,,
16,down,ZEG P,FADE UP (feat. Hamza & SCH),11,3,11,,,,
17,down,Jack Harlow,First Class,15,1,22,,,,
18,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,1,1,,,,
19,down,Liaze,PARADISE,18,8,10,,,,
20,up,Azet & Zuna,OEO (feat. Dhurata Dora),20,10,5,,,,
21,down,"Ion Miles, SiraOne & BHZ",Powerade,19,4,20,,,,
22,up,Soolking & Niska,Balader,22,6,15,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,59,,,,
24,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),21,2,16,,,,
25,down,Gazo,FLEURS (feat. Tiakola),24,13,10,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,6,99,,,,
27,up,Azet & Zuna,SL,67,27,2,,,,
28,down,Shindy,Mami Freestyle,10,10,3,,,,
29,down,Luciano,Frozen Tears,23,5,6,,,,
30,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,4,5,,,,
31,down,Gambi,PETETE,26,11,6,,,,
32,up,"Kontra K, Sido & Leony",Follow,36,16,9,,,,
33,down,Gazo,RAPPEL,28,5,10,,,,
34,down,Fresh,Chop (Nouvelle École),27,2,11,,,,
35,up,Fresh,Allez dehors (feat. Niska),79,35,2,,,,
36,up,Eminem,Without Me,40,9,41,,,,
37,up,Samra & TOPIC42,Kiss Me,72,37,2,,,,
38,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),66,38,2,,,,
39,-,Luciano,Präsi Suite - A COLORS SHOW,-,24,1,,,,
40,down,Rhove,Shakerando,29,12,24,,,,
41,down,Gazo,CELINE 3X,33,6,17,,,,
42,up,Timal,Caméléon (feat. Booba),90,42,2,,,,
43,down,Tiakola,Gasolina (feat. Rsko),39,5,15,,,,
44,down,Jul,J'ai tout su,37,7,14,,,,
45,up,Lil Tjay,Beat the Odds,80,45,2,,,,
46,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),34,23,8,,,,
47,down,Bonez MC & RAF Camora,Letztes Mal,32,2,8,,,,
48,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),68,48,2,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),43,7,33,,,,
50,up,Armani White,Billie Eilish.,93,30,2,,,,
51,down,Fred De Palma,Extasi,42,28,11,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),45,7,41,36,2020-02-16,36,2020-02-16
53,down,Drake,God's Plan,49,26,18,,,,
54,up,Kontra K,Kampfgeist V,82,54,2,,,,
55,down,PASHANIM,Kleiner Prinz,41,5,9,,,,
56,down,Ninho,La vie qu'on mène,51,34,31,,,,
57,down,RAF Camora & Bonez MC,Blaues Licht,46,1,59,,,,
58,down,RIN,Commitment Issues,38,7,8,,,,
59,down,Nej,Paro,44,37,9,,,,
60,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],69,60,2,,,,
61,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,6,14,,,,
62,down,Eminem,The Real Slim Shady,59,8,23,,,,
63,down,50 Cent,In Da Club,50,13,40,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),35,3,19,,,,
65,down,Noizy,Heart Attack (feat. Loredana),47,1,12,,,,
66,down,PASHANIM,Sommergewitter,58,1,63,,,,
67,down,Azet & Zuna,Karussell,48,13,8,,,,
68,down,The Game,Hate It Or Love It (feat. 50 Cent),56,33,11,,,,
69,down,Lil Baby & Gunna,Drip Too Hard,62,54,7,,,,
70,down,Ninho,Jefe,60,1,40,,,,
71,down,Miksu / Macloud & T-Low,Sehnsucht,61,5,27,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,3,66,74,2020-07-05,5,2020-07-12
73,-,Kontra K,Nur für Dich,-,73,1,,,,
74,-,Xen & EAZ,1 z'viel,-,15,1,,,,
75,up,Travis Scott,goosebumps,75,14,60,89,2020-04-26,18,2020-05-03
76,down,24kGoldn,Mood (feat. iann dior),64,1,107,33,2020-08-23,1,2020-10-11
77,-,Eminem,Stan (feat. Dido),-,47,1,,,,
78,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),74,74,2,,,,
79,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),78,78,2,,,,
80,down,DJ Khaled,NO SECRET (feat. Drake),73,73,2,,,,
81,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",76,76,2,,,,
82,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),81,81,2,,,,
83,up,NGEE,MA VIE,85,83,2,,,,
84,-,Pop Smoke,Dior,-,12,86,100,2020-02-23,46,2020-07-12
85,up,Ninho,VVS,100,2,40,,,,
86,-,Lil Baby,Detox,-,66,1,,,,
87,down,BLANCO,Nostalgia,54,8,14,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,27,11,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,50,,,,
90,down,PNL,Deux frères,86,66,4,,,,
91,-,Naps,La kiffance,-,3,67,,,,
92,-,Drake,Nonstop,-,86,1,,,,
93,down,Yanns,Clic clic pan pan,84,44,20,,,,
94,-,Montez,Auf & Ab,-,3,51,,,,
95,down,Jamule & FOURTY,KREDIBIL,91,91,2,,,,
96,down,Cro,Traum,95,43,17,,,,
97,-,Timal & Gazo,Filtré,-,5,29,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,29,23,,,,
99,down,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",83,83,2,,,,
100,down,Tiakola,Atasanté (feat. Hamza),63,6,15,,,,
