Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimo & Luciano,BAD EYEZ,27,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
3,up,Bausa,Titel 03,26,3,2,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,12,32,2020-12-13,12,2021-02-28
5,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
6,down,Lil Tjay & 6LACK,Calling My Phone,2,2,3,70,2021-02-14,5,2021-02-21
7,up,Samra,SMS,47,7,2,,,,
8,down,CJ,Whoopty,6,3,19,51,2020-11-22,8,2021-01-24
9,up,Cardi B,Up,13,9,4,4,2021-02-14,4,2021-02-14
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,46,79,2020-04-19,1,2020-07-05
11,down,KASIMIR1441,Ohne Dich,8,2,7,,,,
12,down,Travis Scott & HVME,Goosebumps (Remix),7,4,7,82,2021-02-14,44,2021-04-11
13,down,Jamule & Capital Bra,No comprendo,5,5,3,,,,
14,down,Lo & Leduc,Tribut,9,2,15,,,,
15,down,Apache 207,Roller,12,1,69,87,2019-11-10,75,2019-11-17
16,up,Kool Savas,Titel 2,59,16,2,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,3,35,74,2020-07-05,5,2020-07-12
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,29,61,2020-08-23,8,2020-10-04
19,down,Apache 207,Bläulich,15,1,35,75,2020-07-12,75,2020-07-12
20,up,Monet192,Titel 7,64,20,2,,,,
21,down,Pop Smoke,What You Know Bout Love,20,8,26,81,2020-07-12,14,2020-10-18
22,down,Apache 207,Angst,17,1,9,,,,
23,down,P.A. Sports,TRACK 4,21,7,6,,,,
24,up,Ufo361 & Luciano,WINGS 2.0,24,24,2,,,,
25,down,Haftbefehl & Soufian,Wieder am Block,11,11,3,,,,
26,down,Bonez MC,Angeklagt,23,1,19,87,2020-11-01,87,2020-11-01
27,up,Kool Savas,Titel 8,45,27,5,,,,
28,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),32,9,8,,,,
29,up,Pop Smoke,Dior,29,12,56,100,2020-02-23,46,2020-07-12
30,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),18,9,4,,,,
31,down,Ricky Rich & ARAM Mafia,Habibi,22,6,8,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,6,20,,,,
33,up,Haftbefehl,Lebe Leben,67,33,2,,,,
34,down,Ufo361,No Hugs,19,4,5,,,,
35,down,Capital Bra & Cro,Frühstück in Paris,31,1,28,,,,
36,up,Dave,Location (feat. Burna Boy),36,27,19,,,,
37,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,3,29,69,2020-08-30,41,2020-09-20
38,up,Kool Savas & Alies,AMG,71,38,7,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,4,35,54,2020-07-12,6,2020-08-09
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,13,30,,,,
41,up,Kool Savas,Titel 1,68,41,2,,,,
42,down,Loco Escrito,Perdí,37,6,7,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,41,4,67,35,2019-10-06,2,2019-10-13
44,up,Pop Smoke,Invincible,60,39,13,,,,
45,up,Monet192,Titel 5,73,16,8,,,,
46,down,Paris Boy,Problemas,40,31,8,,,,
47,-,UZI,Bella,-,47,1,,,,
48,up,Ninho,Tout en Gucci,48,18,18,,,,
49,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,3,35,17,2020-07-12,17,2020-07-12
50,-,Djadja & Dinaz,À cœur ouvert,-,21,1,,,,
51,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,9,1,,,,
52,down,Apache 207,Fame,50,2,35,65,2020-05-17,65,2020-05-17
53,down,Samra & TOPIC42,Lost,34,2,12,,,,
54,up,Kool Savas,Titel 4,70,54,2,,,,
55,up,Travis Scott,goosebumps,56,14,42,89,2020-04-26,18,2020-05-03
56,up,Monet192,Titel 13,78,56,2,,,,
57,up,Kool Savas & MEL,Brechen mich nicht,76,57,4,,,,
58,down,Dardan,coke light,28,11,4,,,,
59,up,Kool Savas,Titel 7,74,59,2,,,,
60,down,Landy,Médusa,46,38,9,,,,
61,down,Booba,RATPI WORLD,49,13,5,,,,
62,up,Kool Savas,Titel 5,72,62,2,,,,
63,down,Dardan,vija vija,39,10,7,,,,
64,-,Bausa,Titel 09,-,21,1,,,,
65,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,14,1,61,2021-03-07,61,2021-03-07
66,-,A1 x J1,Latest Trends,-,44,1,,,,
67,-,Ra'is & NGEE,Warum?,-,24,1,,,,
68,down,Dardan,Ka Je,44,9,12,,,,
69,-,Gazo,A$AP,-,38,1,,,,
70,down,"Capital Bra, Samra & LEA",110,54,2,64,,,,
71,-,Gazo,Kassav (feat. Tiakola),-,32,4,,,,
72,up,P.A. Sports,TRACK 11,77,72,2,,,,
73,up,Kool Savas,Titel 10,80,73,2,,,,
74,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,69,1,,,,
75,up,Monet192,Titel 12,82,34,5,,,,
76,-,Gazo,GO (feat. Franglish & Landy),-,70,1,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),57,2,30,80,2020-08-09,1,2020-08-16
78,-,Gazo,PARKINSON,-,78,1,,,,
79,-,Gazo,INTRO,-,79,1,,,,
80,-,Gazo,Tchin 2x,-,51,1,,,,
81,-,Gazo,ON A (feat. Luciano),-,51,1,,,,
82,-,Gazo,CACHE COU (feat. Hache-P),-,82,1,,,,
83,-,Gazo,HAINE&SEX,-,10,1,,,,
84,-,2KBABY & Marshmello,Like This,-,84,1,,,,
85,-,Benab & Maes,Andale,-,85,1,,,,
86,down,Kool Savas,Titel 9,79,79,2,,,,
87,up,Kool Savas,Titel 11,87,87,2,,,,
88,down,"Sa4, Gzuz & Bonez MC",Paradies,51,5,6,,,,
89,down,Capital Bra & Samra,Tilidin,61,16,51,,,,
90,down,DJ Khaled,GREECE (feat. Drake),66,2,33,24,2020-07-26,24,2020-07-26
91,down,Lo & Leduc,079,75,51,11,,,,
92,-,50 Cent,In Da Club,-,13,4,,,,
93,-,UZI,À la fête,-,76,5,,,,
94,-,Gazo,INHUMAIN,-,94,1,,,,
95,-,Jul,Carré d'as,-,71,1,,,,
96,down,Pashanim,Airwaves,84,6,37,,,,
97,down,Monet192,Titel 2,85,85,2,,,,
98,down,Kool Savas,Titel 15,88,88,2,,,,
99,down,SCH,Marché noir,53,24,4,,,,
100,-,SHINSKY x DIMA,Subwoofer,-,93,1,,,,
