Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Weiss,51,1,2,,,,
2,up,Roddy Ricch,The Box,2,2,11,91,2019-12-08,2,2020-02-16
3,down,Samra,Mon ami,1,1,3,,,,
4,up,Future,Life Is Good (feat. Drake),4,1,6,86,2020-01-12,6,2020-01-19
5,up,Apache 207,Roller,6,1,15,87,2019-11-10,75,2019-11-17
6,down,Joker Bra & VIZE,Baby,3,3,3,98,2020-02-09,98,2020-02-09
7,up,Gzuz,Donuts,8,1,4,,,,
8,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,5,83,2020-01-26,83,2020-01-26
9,down,Eminem,Godzilla (feat. Juice WRLD),7,2,5,84,2020-01-19,12,2020-01-26
10,up,Arizona Zervas,ROXANNE,10,4,13,14,2019-11-24,4,2019-12-22
11,down,Samra & Elif,Zu Ende,9,4,4,,,,
12,up,Post Malone,Circles,13,6,15,2,2019-10-06,2,2019-10-06
13,up,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),61,13,2,,,,
14,up,"Capital Bra, Samra & LEA",110,14,2,15,,,,
15,down,Maes,Blanche (feat. Booba),11,7,5,,,,
16,-,Luciano,Mios mit Bars,-,1,1,,,,
17,up,Soolking,Meleğim (feat. Dadju),81,14,2,,,,
18,up,Veysel,Bin da,70,18,2,,,,
19,down,Maes,Dybala (feat. Jul),15,10,5,,,,
20,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),20,6,13,93,2019-12-08,81,2019-12-22
21,down,Maes,Distant (feat. Ninho),18,12,9,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,13,64,2019-12-01,52,2020-01-12
23,down,Tyga,Ayy Macarena,17,2,14,88,2019-12-01,64,2020-01-12
24,up,Travis Scott,HIGHEST IN THE ROOM,24,4,15,35,2019-10-06,2,2019-10-13
25,up,Kianush & P.A. Sports,KRIMINELL,77,25,2,,,,
26,up,Capital Bra & Samra,Tilidin,28,16,15,,,,
27,down,Miami Yacine,10,21,21,3,,,,
28,down,Apache 207,200 km/h,27,7,15,,,,
29,down,Tayna & Mozzik,Edhe ti,19,11,4,,,,
30,up,AK Ausserkontrolle,136er,80,30,2,,,,
31,down,Eno,Track 10,16,9,4,,,,
32,down,Nimo & Hava,KEIN SCHLAF,30,2,11,,,,
33,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),23,5,5,33,2020-01-19,26,2020-01-26
34,down,Don Toliver,No Idea,25,17,11,95,2019-12-08,26,2020-01-12
35,down,Ufo361,Big Drip (feat. Future),26,6,5,,,,
36,up,DaBaby,VIBEZ,38,35,12,59,2019-11-10,57,2020-01-19
37,down,DaBaby,BOP,36,24,13,92,2019-10-06,32,2020-01-19
38,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),92,38,2,,,,
39,up,Gzuz,Vor der Tür,43,6,8,,,,
40,down,Samra,COLT,32,1,11,,,,
41,down,JACKBOYS,OUT WEST (feat. Young Thug),40,15,8,79,2019-12-29,28,2020-01-05
42,down,Heuss L'enfoiré,Donnez (feat. JUL),39,21,10,,,,
43,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),31,17,5,,,,
44,down,Shindy,554,12,12,3,,,,
45,down,Capital Bra,Der Bratan bleibt der gleiche,33,1,12,58,2019-12-08,58,2019-12-08
46,up,Roddy Ricch,High Fashion (feat. Mustard),46,46,4,78,2019-12-15,22,2020-02-16
47,-,Gzuz & Bonez MC,Verkackt,-,5,1,,,,
48,up,Pop Smoke,Dior,84,12,2,100,2020-02-23,46,2020-07-12
49,-,Mozzik,Auf Wiedersehen,-,4,1,,,,
50,up,Pop Smoke,Shake the Room (feat. Quavo),78,37,2,,,,
51,down,Apache 207,Wieso tust Du dir das an?,45,7,15,,,,
52,up,Samra & Capital Bra,Wieder Lila,55,35,15,,,,
53,down,Dardan,6AM.........,34,4,6,,,,
54,down,4Keus,MD (feat. Niska),49,32,8,,,,
55,down,YNW Melly,Suicidal,44,40,8,97,2019-12-01,25,2020-02-02
56,down,Mustard,Ballin’ (feat. Roddy Ricch),52,52,3,93,2019-11-10,19,2020-01-12
57,-,Gzuz,Gazozial,-,30,1,,,,
58,down,Elias,Benzo,37,5,6,,,,
59,down,Mister V,Pirelli (feat. JUL),29,29,3,,,,
60,up,Meek Mill,Believe (feat. Justin Timberlake),87,60,2,68,2020-02-09,45,2020-02-16
61,-,Nimo,Nur wegen dir,-,9,1,,,,
62,down,Sido & Apache 207,2002,53,11,15,,,,
63,up,Kaza,3.5.7,83,63,2,,,,
64,-,Joker Bra,AMEX BLACK,-,13,1,,,,
65,-,Gzuz,Loco,-,35,1,,,,
66,-,Gzuz,Was hat es gebracht,-,15,1,,,,
67,-,Gzuz,Nie erwartet,-,21,1,,,,
68,up,Nicki Minaj,Yikes,91,68,2,36,2020-02-09,36,2020-02-09
69,up,Sero El Mero,Alles Politik,85,69,2,,,,
70,down,Juju,Vermissen (feat. Henning May),58,41,9,,,,
71,down,Farid Bang,GENKIDAMA,42,24,4,,,,
72,down,RIN,Alien,63,13,11,,,,
73,down,Maes,Street,48,29,6,,,,
74,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,18,1,,,,
75,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,31,1,85,2020-02-23,85,2020-02-23
76,-,Gzuz,Wie Gazi,-,40,1,,,,
77,-,Gzuz,Kopfnüsse,-,42,1,,,,
78,-,Gzuz & RAF Camora,Ausgezahlt,-,38,1,,,,
79,down,Nimo,KARMA,59,1,15,,,,
80,-,Gzuz & Sa4,Kapseln,-,51,1,,,,
81,-,Gzuz,Was ist jetzt,-,43,1,,,,
82,-,Jamule,Schiebedach,-,25,1,,,,
83,down,RAF Camora & The Cratez,Maschine,60,3,7,,,,
84,down,Mister V,Jamais (feat. PLK),35,35,5,,,,
85,-,Fler,Grind,-,53,1,,,,
86,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),50,50,3,97,2020-02-02,46,2020-02-09
87,down,Miami Yacine,6,41,41,3,,,,
88,up,Jamule,Ich hol dich ab,98,15,6,,,,
89,-,Jamule,Bunte Blüten,-,88,1,,,,
90,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,44,1,33,2020-02-23,33,2020-02-23
91,-,Jamule,Benjamins,-,89,1,,,,
92,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),62,12,14,,,,
93,down,Juice WRLD,Lucid Dreams,79,7,9,7,2019-12-15,7,2019-12-15
94,down,Eminem,Darkness,56,9,5,42,2020-01-19,35,2020-01-26
95,-,Mozzik,Tom & Jerry,-,95,1,,,,
96,-,Jamule,Guapa de Sevilla,-,76,1,,,,
97,-,Jamule,Wo bist du,-,97,1,,,,
98,down,reezy,My Little Sunshine,57,41,5,,,,
99,-,Pashanim,Hauseingang,-,63,1,,,,
100,down,RAF Camora & Bonez MC,Es geht voran,64,7,6,,,,
