Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,2,2,3,,,,
3,up,Dave & Central Cee,Sprinter,3,1,24,,,,
4,up,Eminem,Mockingbird,6,1,57,,,,
5,up,Favé,Flashback (feat. Gazo),20,4,9,,,,
6,down,Drake,IDGAF (feat. Yeat),5,2,6,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,5,13,,,,
8,up,Azet,Katile,47,8,2,,,,
9,down,Luciano & Gzuz,2 Germans,4,4,3,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,64,,,,
11,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,11,5,,,,
12,down,AYLIVA,Schwarzes Herz 18,10,4,11,,,,
13,up,Capital Bra,ARKHAM ASYLUM,57,13,2,,,,
14,down,reezy,14 PASSENGER,7,3,4,,,,
15,down,PASHANIM,Ms. Jackson,13,6,12,,,,
16,down,AYLIVA,Weißes Haus,11,3,18,,,,
17,down,Gunna,fukumean,12,2,22,,,,
18,down,SDM,Bolide allemand,17,11,50,,,,
19,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,18,4,,,,
20,down,AYLIVA,Schwarzes Herz 4,16,5,12,,,,
21,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,8,6,,,,
22,up,Travis Scott,MY EYES,22,6,16,,,,
23,up,Rsko & SDM,Mucho cuir,74,23,2,,,,
24,down,Eminem,Without Me,23,9,103,,,,
25,up,Dave & Tiakola,Meridian,33,3,12,,,,
26,-,"BHZ, Monk & Ion Miles",Crash Dummy,-,26,1,,,,
27,down,KeBlack,LAISSE MOI,26,16,9,,,,
28,up,50 Cent,In Da Club,35,13,101,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,4,67,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),34,7,103,36,2020-02-16,36,2020-02-16
31,down,"SIRA, Bausa & badchieff",9 bis 9,29,17,18,,,,
32,up,Jazeek,Take it,42,21,8,,,,
33,up,Eminem,The Real Slim Shady,39,8,85,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,52,4,108,35,2019-10-06,2,2019-10-13
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,27,61,,,,
36,up,AYLIVA,Sie weiß (feat. Mero),37,1,35,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),44,31,12,,,,
38,up,Travis Scott,FE!N,45,1,16,,,,
39,up,"01099, Paul & Ski Aggu",Anders,63,26,24,,,,
40,down,AYLIVA,Schwarzes Herz 7,38,11,12,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,50,,,,
42,up,Morad,Se Grita (feat. Jul),70,4,23,,,,
43,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),51,36,31,,,,
44,up,Rsko,Chanel Bag,83,44,2,,,,
45,-,Luciano & Morad,Familia,-,2,1,,,,
46,up,Travis Scott,I KNOW ?,59,6,16,,,,
47,up,Future,Mask Off,72,33,54,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),73,17,96,,,,
49,up,Ninho,La vie qu'on mène,75,34,87,,,,
50,-,Kontra K,Summertime (feat. Lana Del Rey),-,20,13,,,,
51,down,Drake,First Person Shooter (feat. J. Cole),41,3,6,,,,
52,up,Apache 207,Roller,69,1,194,87,2019-11-10,75,2019-11-17
53,up,Tiakola,Meuda,87,19,41,,,,
54,up,Heuss L'enfoiré,Saiyan (feat. Gazo),64,13,20,,,,
55,up,Luciano & Aitch,Bamba (feat. BIA),89,1,59,,,,
56,up,Doja Cat,Agora Hills,93,8,5,,,,
57,up,Ski Aggu & SIRA,mietfrei,76,19,16,,,,
58,up,AYLIVA,In deinen Armen,65,9,22,,,,
59,up,Drake,God's Plan,71,26,76,,,,
60,up,Bonez MC,On Fire,79,60,2,,,,
61,-,Kontra K,Die Sonne,-,12,1,,,,
62,down,Luciano,Cold Princess,49,12,5,,,,
63,up,Luciano,Beautiful Girl,100,1,77,,,,
64,down,Drake,Virginia Beach,61,4,6,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,14,26,2019-10-06,26,2019-10-06
66,-,Jack Harlow,Lovin On Me,-,1,1,,,,
67,up,Maes,Akatsuki,92,67,2,,,,
68,up,Bonez MC,Das ist Bonez,78,53,4,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),98,29,47,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,30,,,,
71,-,Lacrim,CODE BARRE,-,48,1,,,,
72,up,Bonez MC,So,84,4,10,,,,
73,down,Josman,Les Flammes,25,25,3,,,,
74,-,Prinz & Gabriela Bee,Highs & Lows,-,15,10,,,,
75,-,Ninho,Tout en Gucci,-,18,20,,,,
76,down,Drake,Gently (feat. Bad Bunny),60,6,6,,,,
77,up,Rsko,Je sais pas,94,77,2,,,,
78,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,38,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),96,33,61,,,,
80,up,01099,Track 03,85,80,2,,,,
81,-,Bobby Vandamme,BANDIT,-,81,1,,,,
82,-,"Rsko, Niska & IDS",Rebelote,-,82,1,,,,
83,-,Gazo,DIE,-,1,65,,,,
84,-,Future,Low Life (feat. The Weeknd),-,70,2,,,,
85,up,Rsko,Comme ça,86,85,2,,,,
86,-,Nina Chuba,Wildberry Lillet,-,3,65,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,44,,,,
88,-,Shay & Niska,Sans Cœur,-,11,1,,,,
89,-,Shirin David,Lieben wir,-,2,15,,,,
90,-,Shirin David,Ich darf das,-,1,19,,,,
91,down,Josman,Ailleurs,77,77,2,,,,
92,-,AYLIVA,Bei Nacht,-,19,21,,,,
93,-,Ninho,Goutte d’eau,-,93,1,,,,
94,down,Farid Bang,GODFATHER,21,21,3,,,,
95,-,Kontra K,Kopf Gef*** (Intro),-,95,1,,,,
96,-,Kontra K,Ich Seh Dich,-,96,1,,,,
97,-,Eminem,Not Afraid,-,53,18,,,,
98,up,ニッキー・ミナージュ,Starships,99,35,22,,,,
99,-,Shirin David,Gib Ihm,-,99,1,,,,
100,-,Travis Scott,MELTDOWN,-,3,15,,,,
