Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,Shirin David,Schlechtes Vorbild,68,2,2,,,,
3,up,Dardan & Nimo,B.I.B.O.,4,2,7,,,,
4,up,PASHANIM,paris freestyle (skrilla rmx),7,3,4,,,,
5,down,Niska,N.I,3,3,3,,,,
6,up,Post Malone & The Weeknd,One Right Now,12,3,3,,,,
7,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",6,6,3,,,,
8,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,14,5,4,,,,
9,up,KALIM,TRACK 9,10,4,4,,,,
10,down,KC Rebell & RAF Camora,Gelebt,8,8,3,,,,
11,-,Shirin David & Shindy,NDA's,-,6,1,,,,
12,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
13,up,PLK & OBOY,Attentat (feat. OBOY),75,9,2,,,,
14,up,Mozzik & Noizy,Bonjour Madame,16,2,5,,,,
15,up,24kGoldn,Mood (feat. iann dior),20,1,66,33,2020-08-23,1,2020-10-11
16,up,Juice WRLD,Already Dead,76,16,2,,,,
17,down,Apache 207,Thunfisch & Weinbrand,9,9,3,,,,
18,down,Niska,Blue Magic,11,11,3,,,,
19,down,"Dardan, Nimo & Mozzik",Per Ty,15,2,6,,,,
20,down,Travis Scott,MAFIA,2,2,3,,,,
21,up,RAF Camora & Luciano,2CB,25,1,11,,,,
22,up,Ziak,Rhum & machette,60,22,2,,,,
23,up,Ziak,Fixette,49,23,4,,,,
24,up,Masked Wolf,Astronaut In The Ocean,32,1,45,60,2021-02-07,6,2021-04-04
25,up,Montez,Auf & Ab,27,3,17,,,,
26,down,Travis Scott,ESCAPE PLAN,5,5,3,,,,
27,up,PASHANIM,Sommergewitter,28,1,22,,,,
28,down,Niska,Jota,13,13,3,,,,
29,up,Ziak,Akimbo,65,29,3,,,,
30,up,ART,Belgisches Viertel,39,13,12,,,,
31,up,PLK,R.A.F,85,31,2,,,,
32,down,Central Cee,Obsessed With You,31,13,11,,,,
33,down,Dardan & Nimo,2011,17,17,3,,,,
34,up,RAF Camora & Bonez MC,Blaues Licht,34,1,18,,,,
35,up,Drake,Way 2 Sexy (feat. Future & Young Thug),37,3,12,,,,
36,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",51,30,2,,,,
37,down,Apache 207,Vodka,29,2,8,,,,
38,down,RAF Camora,Guapa,26,2,7,,,,
39,down,Tayna & Ledri Vula,Hala,22,22,3,,,,
40,-,Shirin David,Babsi Bars,-,13,1,,,,
41,up,Pajel,10von10,44,5,15,,,,
42,-,Shirin David,Bramfeld Storys,-,15,1,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,6,58,,,,
44,down,Gzuz,Späti,33,3,6,,,,
45,-,Shirin David,Depressionen im Paradies,-,34,1,,,,
46,-,Shirin David,Last Bitch Standing,-,20,1,,,,
47,up,Ziak,Shonen,84,47,2,,,,
48,-,Tayc,D O D O,-,3,1,,,,
49,up,PLK & SDM,En ville (feat. SDM),87,49,2,,,,
50,down,Pronto,Gone,23,23,3,,,,
51,down,OBOY,TDB,42,6,20,,,,
52,-,Orelsan,Shonen,-,8,1,,,,
53,-,Orelsan,La Quête,-,5,1,,,,
54,-,Shirin David,Dior Sauvage,-,18,1,,,,
55,-,Shirin David,Bitches brauchen Rap,-,31,1,,,,
56,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",30,9,5,,,,
57,-,Shirin David,Man's World,-,28,1,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),45,1,12,,,,
59,-,Shirin David,Heute nicht,-,22,1,,,,
60,-,Orelsan,Du propre,-,10,1,,,,
61,up,PLK,Hubert et Said,89,61,2,,,,
62,-,Shirin David,Juicy Money,-,32,1,,,,
63,up,PLK & SCH,Incontrolables (feat. SCH),86,63,2,,,,
64,-,Orelsan,Jour meilleur,-,9,1,,,,
65,-,Ambiance Skandal,Offishal,-,65,1,,,,
66,-,Orelsan,Manifeste,-,35,1,,,,
67,down,Apache 207,Roller,48,1,107,87,2019-11-10,75,2019-11-17
68,-,Shirin David,Bae,-,43,1,,,,
69,-,Capital Bra & Montez,Ein Jahr,-,12,1,,,,
70,-,Orelsan,Seul avec du monde autour,-,19,1,,,,
71,-,Shirin David,Ich darf das,-,1,17,,,,
72,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,23,1,,,,
73,-,Orelsan,Rêve mieux,-,24,1,,,,
74,-,Gazo,MAUVAIS 2X (feat. Ninho),-,11,1,,,,
75,down,Niska,Mapess,24,24,3,,,,
76,-,Shirin David,Lieben wir,-,2,13,,,,
77,-,Tayc & Tiakola,P A S C O M M E Ç A,-,26,1,,,,
78,-,Orelsan,Baise le monde,-,25,1,,,,
79,-,Bushido,Giftgrünes B,-,62,1,,,,
80,-,Orelsan,Bébéboa,-,33,1,,,,
81,-,Orelsan & Skread,Ensemble,-,39,1,,,,
82,-,Sido,Mit Dir,-,1,1,,,,
83,-,Orelsan,Athéna,-,44,1,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),57,14,12,,,,
85,-,Kanye West & André 3000,Life Of The Party,-,85,1,,,,
86,-,Orelsan,Civilisation,-,37,1,,,,
87,-,Orelsan & The Neptunes,Dernier verre,-,48,1,,,,
88,-,Jamule & Miksu / Macloud,Violett,-,51,1,,,,
89,-,Kurdo,Bébé,-,50,1,,,,
90,up,Ziak,Espace,90,90,2,,,,
91,-,Tayc & Fally Ipupa,S U I S - M O I,-,52,1,,,,
92,down,Niska,44,18,18,3,,,,
93,-,Capital Bra,Auch wenn es nicht viele verstehen,-,93,1,,,,
94,down,Kanye West,Praise God,47,5,9,,,,
95,-,Tayc & Gazo,B O N & M A U V A I S,-,55,1,,,,
96,down,badmómzjay,„Hahaha“,88,88,2,,,,
97,-,Tayc,D O N N E L E M O I,-,49,1,,,,
98,down,The Kid LAROI,WITHOUT YOU,54,1,50,32,2020-12-13,12,2021-02-28
99,-,Anonym & Samra,Ghetto Gemälde,-,96,1,,,,
100,down,Hornet La Frappe,Gasolina (feat. Ninho),64,27,13,,,,
