Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,3,,,,
2,up,Jack Harlow,First Class,2,1,6,,,,
3,-,Kendrick Lamar,N95,-,3,1,,,,
4,-,Kendrick Lamar,United In Grief,-,4,1,,,,
5,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,4,1,,,,
6,-,Kendrick Lamar,Father Time (feat. Sampha),-,5,1,,,,
7,-,Kendrick Lamar,Rich Spirit,-,7,1,,,,
8,-,Kendrick Lamar,Worldwide Steppers,-,8,1,,,,
9,-,Kendrick Lamar & Kodak Black,Silent Hill,-,7,1,,,,
10,-,Kendrick Lamar,Count Me Out,-,10,1,,,,
11,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,11,1,,,,
12,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,12,1,,,,
13,-,Gazo,CELINE 3X,-,6,1,,,,
14,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,14,1,,,,
15,down,Soolking,Suavemente,6,1,4,,,,
16,-,Kendrick Lamar,Rich (Interlude),-,16,1,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),3,3,3,,,,
18,down,Sfera Ebbasta & Rvssian,Mamma Mia,16,15,3,,,,
19,-,Kendrick Lamar,Crown,-,19,1,,,,
20,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,16,1,,,,
21,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,21,1,,,,
22,down,"Ion Miles, SiraOne & BHZ",Powerade,9,4,4,,,,
23,-,Dardan & RAF Camora,OBSESSED,-,17,1,,,,
24,-,Kendrick Lamar,Auntie Diaries,-,24,1,,,,
25,-,Kendrick Lamar,Savior (Interlude),-,25,1,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,43,,,,
27,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,27,1,,,,
28,down,T-Low & Miksu / Macloud,We Made It,4,2,4,,,,
29,-,Kendrick Lamar,Mirror,-,29,1,,,,
30,-,Jack Harlow,Churchill Downs (feat. Drake),-,30,1,,,,
31,-,BILLA JOE & reezy,Paris (feat. Luciano),-,31,1,,,,
32,-,MERO & Murda,Konum Gizli,-,30,1,,,,
33,up,Benzz,Je M'appelle,85,13,2,,,,
34,down,Miksu / Macloud & T-Low,Sehnsucht,13,5,11,,,,
35,down,Timal & Gazo,Filtré,29,5,14,,,,
36,down,Jnr Choi,To the Moon,27,1,22,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,6,83,,,,
38,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,38,1,,,,
39,down,Ninho,Jefe,30,1,24,,,,
40,up,PASHANIM,Sommergewitter,45,1,47,,,,
41,-,Jack Harlow,Dua Lipa,-,41,1,,,,
42,down,Ninho,VVS,31,2,24,,,,
43,-,Tiakola,Si j'savais,-,9,1,,,,
44,up,Morad,Pelele,56,33,8,,,,
45,down,24kGoldn,Mood (feat. iann dior),39,1,91,33,2020-08-23,1,2020-10-11
46,down,Coolio,Gangsta's Paradise (feat. L.V.),38,7,17,,,,
47,-,Tayna & GESKO,Sdu me ni,-,39,1,,,,
48,-,T-Low,Airbnb (feat. Ufo361),-,48,1,,,,
49,down,Eminem,Without Me,44,9,25,,,,
50,-,Xen & EAZ,Round n Round,-,50,1,,,,
51,down,Sfera Ebbasta & Rvssian,Italiano Anthem,34,13,4,,,,
52,down,Rhove,Shakerando,41,12,8,,,,
53,-,Soolking & Reynmen,Askim,-,46,1,,,,
54,-,Kendrick Lamar,The Heart Part 5,-,54,1,,,,
55,down,Dave,Starlight,22,1,11,,,,
56,down,reezy,DILEMMA,10,10,3,,,,
57,down,Disiz & Damso,RENCONTRE,24,2,9,,,,
58,down,CIVO,Weg von mir,36,6,15,,,,
59,-,Kidda,Habibti,-,59,1,,,,
60,up,50 Cent,In Da Club,60,13,24,,,,
61,-,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),-,61,1,,,,
62,-,Kollegah,KLASSIKMUSIK (INTRO),-,62,1,,,,
63,down,RAF Camora & Bonez MC,Blaues Licht,51,1,43,,,,
64,-,Jul,Ça tourne dans ma tête,-,49,1,,,,
65,down,Luciano,Sweet Dreams,54,1,10,,,,
66,down,Tayc,D O D O,62,3,26,,,,
67,down,Dave,Location (feat. Burna Boy),59,27,42,,,,
68,down,RAF Camora & Luciano,2CB,57,1,34,,,,
69,-,Maxwell & LX,Kein Plan,-,69,1,,,,
70,down,Apache 207,Roller,66,1,129,87,2019-11-10,75,2019-11-17
71,down,Yanns,Clic clic pan pan,61,44,6,,,,
72,-,Amine Farsi & Freeze Corleone,FRAUDE,-,72,1,,,,
73,down,PLK & OBOY,Attentat (feat. OBOY),49,9,22,,,,
74,up,Cro,Traum,76,43,2,,,,
75,-,Django & Biggie68,Shank On Me,-,75,1,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),70,29,16,,,,
77,down,Ninho,La vie qu'on mène,63,34,18,,,,
78,-,Cro,Easy,-,39,1,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),48,7,25,36,2020-02-16,36,2020-02-16
80,up,Pashanim,Airwaves,93,6,55,,,,
81,down,Chapo102 & 102 Boyz,Missed Calls,52,25,8,,,,
82,down,CIVO,Feelings,68,15,7,,,,
83,down,Sangiovanni,farfalle,42,2,15,,,,
84,-,Zuna,Vorbei,-,84,1,,,,
85,-,NGEE,Vay Vay,-,85,1,,,,
86,down,OutKast,Ms. Jackson,80,59,24,,,,
87,down,Lil Tjay,In My Head,43,1,7,,,,
88,-,Dadju & Ronisia,Toko Toko,-,88,1,,,,
89,down,Naps,La kiffance,75,3,56,,,,
90,down,Pop Smoke,Dior,84,12,85,100,2020-02-23,46,2020-07-12
91,-,OBOY,TDB,-,6,35,,,,
92,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,40,1,,,,
93,-,Cro,Einmal um die Welt,-,58,1,,,,
94,-,Farid Bang & Capital Bra,KARMA,-,94,1,,,,
95,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",83,3,66,69,2020-08-30,41,2020-09-20
96,down,Tiakola,M3lo,37,12,4,,,,
97,down,"Bonez MC, LX & The Cratez",Bob Marley,21,21,3,,,,
98,down,Montez,Auf & Ab,65,3,42,,,,
99,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,36,1,,,,
100,down,Green Montana,NEYMAR JR (feat. SDM),58,9,5,,,,
