Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,2,1,18,,,,
3,up,AYLIVA,Weißes Haus,4,3,12,,,,
4,up,AYLIVA,Schwarzes Herz 18,8,4,5,,,,
5,up,AYLIVA,Schwarzes Herz 4,6,5,6,,,,
6,down,Drake,Slime You Out (feat. SZA),3,3,3,,,,
7,up,Gunna,fukumean,7,2,16,,,,
8,down,Dave & Tiakola,Meridian,5,3,6,,,,
9,up,PASHANIM,Ms. Jackson,12,6,6,,,,
10,down,AYLIVA,In deinen Armen,9,9,16,,,,
11,up,AYLIVA,Schwarzes Herz 7,13,11,6,,,,
12,up,Eminem,Mockingbird,16,1,51,,,,
13,up,AYLIVA,Sie weiß (feat. Mero),14,1,29,,,,
14,up,Werenoi,Magot (feat. SCH),67,14,2,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,4,58,,,,
16,up,KeBlack,LAISSE MOI,23,16,3,,,,
17,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),22,5,7,,,,
18,up,"SIRA, Bausa & badchieff",9 bis 9,19,17,12,,,,
19,down,Heuss L'enfoiré,Saiyan (feat. Gazo),18,13,14,,,,
20,up,Travis Scott,MY EYES,25,6,10,,,,
21,up,Jazeek,Take it,89,21,2,,,,
22,up,Sosa La M,Enchanté,31,21,3,,,,
23,down,Freeze Corleone,Jour de plus,11,7,3,,,,
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),21,2,11,,,,
25,up,SDM,Bolide allemand,29,11,44,,,,
26,down,Travis Scott,I KNOW ?,24,6,10,,,,
27,down,Travis Scott,FE!N,26,1,10,,,,
28,down,Morad,Se Grita (feat. Jul),27,4,17,,,,
29,up,AYLIVA,Bei Nacht,36,19,16,,,,
30,down,Freeze Corleone,Mw2,10,3,3,,,,
31,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,4,61,,,,
32,up,Eminem,Without Me,38,9,97,,,,
33,up,Prinz & Gabriela Bee,Highs & Lows,43,15,8,,,,
34,up,Werenoi,CR,77,34,2,,,,
35,down,Dave & Tiakola,Special,30,11,6,,,,
36,down,Freeze Corleone,Ancelotti,15,4,3,,,,
37,down,AYLIVA,Aber sie,34,34,8,,,,
38,up,Werenoi,Mauvaise,81,38,2,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),47,7,97,36,2020-02-16,36,2020-02-16
40,up,Werenoi,Bang,76,40,2,,,,
41,up,Apache 207,Roller,48,1,188,87,2019-11-10,75,2019-11-17
42,down,Travis Scott,MELTDOWN,41,3,10,,,,
43,down,Freeze Corleone,Shavkat,20,18,10,,,,
44,up,Eminem,The Real Slim Shady,52,8,79,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),46,31,6,,,,
46,up,50 Cent,In Da Club,60,13,95,,,,
47,down,Kontra K,Summertime (feat. Lana Del Rey),40,20,8,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,44,,,,
49,up,Luciano & Aitch,Bamba (feat. BIA),58,1,54,,,,
50,up,Luciano & RAF Camora,All Night,51,2,27,,,,
51,down,Travis Scott,TELEKINESIS,44,11,10,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,27,55,,,,
53,up,Werenoi,Rolls Royce,75,53,2,,,,
54,down,Favé,Flashback (feat. Gazo),42,4,3,,,,
55,up,Werenoi,3x filtré,82,55,2,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),87,17,90,,,,
57,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),54,23,15,,,,
58,up,Ninho,La vie qu'on mène,79,34,81,,,,
59,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,55,2,11,,,,
60,down,Dardan,Pse,50,6,7,,,,
61,up,Drake,God's Plan,78,26,71,,,,
62,-,Ninho,Track 13,-,2,13,,,,
63,up,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],63,41,5,,,,
64,down,AYLIVA,Schwarzes Herz 9,45,41,6,,,,
65,up,Werenoi,Tu connais,88,34,2,,,,
66,down,AYLIVA,Schwarzes Herz 6,59,59,6,,,,
67,-,PASHANIM,Sommergewitter,-,1,92,,,,
68,up,Central Cee,LET GO,92,1,42,,,,
69,down,Tiakola,Meuda,62,19,35,,,,
70,up,Werenoi,Le code,84,70,2,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,97,4,102,35,2019-10-06,2,2019-10-13
72,-,Luciano,Beautiful Girl,-,1,73,,,,
73,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),68,36,27,,,,
74,up,Gazo,DIE,80,1,63,,,,
75,down,Travis Scott,THANK GOD,70,4,10,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,3,42,,,,
77,down,EAZ,Juicy,69,1,29,,,,
78,down,AYLIVA,Schwarzes Herz 3,64,64,4,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),85,29,41,,,,
80,down,AYLIVA,Schwarzes Herz 8,73,58,5,,,,
81,up,AYLIVA,Weisses Herz 12,94,81,2,,,,
82,-,Lune & CÉLINE,Komm in meine Arme,-,30,1,,,,
83,down,Freeze Corleone,Kpop,28,10,3,,,,
84,-,Future,Mask Off,-,33,48,,,,
85,-,Ufo361 & Destroy Lonely,Drone Damaggge,-,85,1,,,,
86,down,AYLIVA,Schwarzes Herz 13,83,72,4,,,,
87,down,Ski Aggu & $OHO BANI,Theater★,72,12,7,,,,
88,up,Nina Chuba,Wildberry Lillet,93,3,60,,,,
89,-,Ski Aggu & SIRA,mietfrei,-,19,11,,,,
90,up,AYLIVA,Schwarzes Herz 19,91,70,3,,,,
91,down,Freeze Corleone,Voldemort,32,11,3,,,,
92,down,badmómzjay,Airplanes,66,43,4,,,,
93,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,4,18,,,,
94,down,Freeze Corleone,Bill Clinton,33,12,3,,,,
95,up,AYLIVA,Was mir gefällt,98,24,8,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,36,13,,,,
97,down,Freeze Corleone,Lamborghini bénie,39,19,3,,,,
98,down,"AVA, ANNA & Capo Plaza",VETRI NERI,96,27,19,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,57,,,,
100,-,Lo & Leduc,079,-,51,44,,,,
