Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Fame,3,2,5,65,2020-05-17,65,2020-05-17
3,down,Bonez MC,Roadrunner,2,2,3,84,2020-05-31,84,2020-05-31
4,up,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
5,up,KC Rebell & Summer Cem,FLY,46,5,2,,,,
6,up,AK Ausserkontrolle,A.S.S.N. 10,54,6,2,,,,
7,up,Pashanim,Airwaves,8,6,4,,,,
8,up,SHIRIN DAVID,Hoes Up G's Down,39,8,2,,,,
9,up,Farid Bang,Genkidama 12,47,9,2,,,,
10,down,6ix9ine,GOOBA,6,1,5,100,2020-05-10,2,2020-05-17
11,up,KALIM & Ufo361,SKRR,57,11,2,,,,
12,down,Capital Bra,Komm komm,4,4,3,,,,
13,down,Capital Bra & Loredana,Nicht verdient,7,1,6,56,2020-05-10,56,2020-05-10
14,down,Powfu,Death Bed (feat. beabadoobee),9,4,13,100,2020-03-01,7,2020-04-26
15,up,MERO,Bogota,56,15,2,,,,
16,down,Ufo361,Emotions,12,3,7,91,2020-05-03,91,2020-05-03
17,up,Farid Bang,Genkidama 4,60,17,2,,,,
18,up,Nimo & RAMO,ALLES ZU VIEL,70,18,2,,,,
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,2,7,65,2020-04-26,1,2020-05-03
20,down,Roddy Ricch,The Box,15,2,27,91,2019-12-08,2,2020-02-16
21,up,reezy,SANDMANN,67,21,2,,,,
22,up,Bolémvn & Maes,10K,88,22,2,,,,
23,down,Apache 207,Roller,19,1,31,87,2019-11-10,75,2019-11-17
24,up,Gringo & Capital Bra,Bam Bam,65,24,2,,,,
25,down,Dardan,FAVELA,11,11,3,,,,
26,down,Booba,JAUNÉ (feat. Zed),16,12,4,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,21,8,52,2020-04-12,48,2020-04-19
28,down,Samra,BaeBae,20,2,9,,,,
29,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,17,7,4,,,,
30,up,StaySolidRocky,Party Girl,34,20,5,86,2020-05-10,14,2020-06-14
31,down,Travis Scott,HIGHEST IN THE ROOM,24,4,31,35,2019-10-06,2,2019-10-13
32,down,Future,Life Is Good (feat. Drake),23,1,22,86,2020-01-12,6,2020-01-19
33,down,Jack Harlow,Whats Poppin,32,23,12,76,2020-03-22,37,2020-04-19
34,up,Farid Bang,Genkidama 9,64,34,2,,,,
35,down,Luciano,Maison,18,11,4,,,,
36,down,Travis Scott,goosebumps,28,14,12,89,2020-04-26,18,2020-05-03
37,down,Travis Scott,SICKO MODE,27,12,18,48,2020-04-26,9,2020-05-03
38,-,Apache 207,Boot,-,2,1,99,2020-06-14,99,2020-06-14
39,down,Pop Smoke,Dior,31,12,18,100,2020-02-23,46,2020-07-12
40,up,Monet192,"Kanak (feat. EREN CAN, BATU)",75,40,2,,,,
41,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),13,13,3,39,2020-05-31,39,2020-05-31
42,up,"Capital Bra, Samra & LEA",110,55,2,31,,,,
43,down,HATIK,Angela,41,24,4,,,,
44,up,Farid Bang,Genkidama 10,72,44,2,,,,
45,down,Haftbefehl,Conan x Xenia,25,9,5,,,,
46,-,KC Rebell & Summer Cem,Maximum 9,-,3,1,,,,
47,-,RIN,DAS RENNEN,-,6,1,,,,
48,down,Lil Mosey,Blueberry Faygo,33,8,12,69,2020-02-16,24,2020-04-12
49,down,Post Malone,Circles,35,6,31,2,2019-10-06,2,2019-10-06
50,down,Dardan & Monet192,H <3 T E L,42,1,12,,,,
51,-,Haftbefehl,KMDF,-,18,1,,,,
52,down,Arizona Zervas,ROXANNE,49,4,29,14,2019-11-24,4,2019-12-22
53,up,Farid Bang,Genkidama 13,74,53,2,,,,
54,down,DripReport,Skechers,48,15,12,68,2020-04-12,51,2020-04-19
55,down,Shirin David,90-60-111,30,5,7,,,,
56,down,Drake,Chicago Freestyle (feat. Giveon),26,6,6,92,2020-05-03,26,2020-05-10
57,up,Farid Bang,Genkidama 3,66,57,2,,,,
58,up,Monet192,Dämon (feat. Hatik),61,6,10,,,,
59,up,Farid Bang,Genkidama 6,76,59,2,,,,
60,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,15,1,,,,
61,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),22,22,3,46,2020-05-31,46,2020-05-31
62,down,Gunna,TOP FLOOR (feat. Travis Scott),14,14,3,80,2020-05-31,80,2020-05-31
63,down,Shindy,What's Luv,59,2,10,,,,
64,down,Ninho,Lettre à une femme,63,1,14,,,,
65,-,Zuna,Benzema,-,28,1,,,,
66,-,"Dardan, Eno & Noah",AVENTADOR,-,27,1,,,,
67,down,Kidda,Loca,51,46,5,,,,
68,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,10,29,64,2019-12-01,52,2020-01-12
69,down,"Zuna, Loredana & SRNO",Du bist mein,50,1,11,,,,
70,-,2Pac,Changes (feat. Talent),-,70,1,,,,
71,-,Hava,Krank,-,43,1,,,,
72,down,Luciano,Late Night,37,7,6,,,,
73,up,Manuellsen,Toss It,94,73,2,,,,
74,up,Farid Bang,Genkidama 7,84,36,4,,,,
75,up,Farid Bang,CHING CHING CHING,83,27,4,,,,
76,down,Zola,Bro Bro,68,26,5,,,,
77,-,Data Luv,Louboutin (feat. Trippie Redd),-,77,1,,,,
78,-,Bosh,Djomb,-,6,1,82,2020-06-21,82,2020-06-21
79,-,Dardan,AMIGA,-,79,1,,,,
80,-,Mert,Gewitter,-,76,1,,,,
81,-,Dardan & Heuss L'enfoiré,ALEXANDER MCQUEEN,-,81,1,,,,
82,-,Childish Gambino,This Is America,-,82,1,,,,
83,up,Haftbefehl,Morgenstern,91,83,2,,,,
84,-,Dardan,D A YYY T O N A,-,4,9,,,,
85,-,Apache 207,Matrix,-,3,8,,,,
86,-,Ali471,Tabi Tabi,-,74,1,,,,
87,down,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),85,85,2,,,,
88,down,Samra & Capital Bra,365 Tage,58,2,8,,,,
89,down,Bramsito,Criminel (feat. Niska),44,44,3,,,,
90,down,Capital Bra & Samra,Tilidin,80,16,31,,,,
91,-,Haftbefehl,Trapking,-,91,1,,,,
92,-,Haftbefehl,Für immer reich,-,92,1,,,,
93,-,Haftbefehl,Papa war ein Rolling Stone,-,93,1,,,,
94,-,Dardan & SSIO,MANCHMAL :),-,94,1,,,,
95,-,Dardan,FLUG 93,-,95,1,,,,
96,-,Haftbefehl,Depression & Schmerz,-,96,1,,,,
97,down,Farid Bang,Genkidama 14,82,82,2,,,,
98,-,Dardan,BELLA CIAO,-,98,1,,,,
99,-,Dardan,YING & YANG,-,99,1,,,,
100,-,Symba,Angels Sippen,-,20,9,,,,
