Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jnr Choi,To the Moon,1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,32,,,,
3,down,Gunna & Future,pushin P (feat. Young Thug),2,1,8,,,,
4,up,Ninho,Jefe,6,1,13,,,,
5,up,Timal & Gazo,Filtré,5,5,3,,,,
6,up,"The Cratez, RAF Camora & Ufo361",Tageslicht,31,6,2,,,,
7,up,Irama,Ovunque Sarai,35,7,2,,,,
8,up,CIVO,Weg von mir,11,6,4,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),7,7,14,36,2020-02-16,36,2020-02-16
10,down,Sangiovanni,farfalle,4,2,4,,,,
11,down,Ninho,VVS,8,2,13,,,,
12,up,Pajel,Nie Verstehen (feat. O.G.),61,12,2,,,,
13,down,Eminem,Without Me,9,9,14,,,,
14,up,Jamule,Track 13,70,14,2,,,,
15,down,50 Cent,In Da Club,13,13,13,,,,
16,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,1,1,,,,
17,up,Jack Harlow,Nail Tech,74,17,2,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,16,2,,,,
19,down,Tayc,D O D O,12,3,15,,,,
20,down,Yung Lean,Ginseng Strip 2002,10,5,5,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,6,72,,,,
22,up,PLK & OBOY,Attentat (feat. OBOY),46,9,11,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),33,7,6,,,,
24,down,"Pajel, Luciano & Headie One",10von10 (Remix),17,5,9,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,25,4,,,,
26,down,Dargen D'Amico,Dove Si Balla,15,9,4,,,,
27,down,Sido,Mit Dir,24,1,15,,,,
28,down,Ninho,Vérité,26,3,13,,,,
29,up,PASHANIM,Sommergewitter,30,1,36,,,,
30,down,24kGoldn,Mood (feat. iann dior),22,1,80,33,2020-08-23,1,2020-10-11
31,down,"Capital Bra, MVNA & A.R.T.",Quit,18,10,4,,,,
32,up,PASHANIM,paris freestyle (skrilla rmx),42,3,18,,,,
33,up,Stress,Bye (feat. Nacim),49,24,13,,,,
34,down,Eminem,The Real Slim Shady,25,8,7,,,,
35,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,32,32,3,,,,
36,up,SDM,Passat (feat. Maes),41,31,6,,,,
37,down,Koba LaD,Doudou,36,27,9,,,,
38,down,Mozzik & Elvana Gjata,Ska,20,8,5,,,,
39,down,Montez,Auf & Ab,38,3,31,,,,
40,up,NGEE,Tipico,67,40,2,,,,
41,up,Apache 207,Roller,51,1,118,87,2019-11-10,75,2019-11-17
42,down,RAF Camora & Bonez MC,Blaues Licht,40,1,32,,,,
43,-,Capital Bra & RAF Camora,Auf die Feinde,-,16,1,,,,
44,up,RAF Camora & Luciano,2CB,53,1,24,,,,
45,down,Shiva,Pensando a lei,21,21,3,,,,
46,up,"Samra, Anonym & BOJAN",MVP,73,46,2,,,,
47,down,Masked Wolf,Astronaut In The Ocean,19,1,59,60,2021-02-07,6,2021-04-04
48,down,reezy,ITACHI FLOW,14,14,3,,,,
49,-,"Samra, Anonym & BOJAN",WHEN I DIE,-,49,1,,,,
50,down,Juice WRLD & Justin Bieber,Wandered To LA,43,10,13,,,,
51,down,"Noizy, Dardan & Jugglerz",Alles Gut,39,4,6,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),65,29,5,,,,
53,up,Eminem,Not Afraid,63,36,2,,,,
54,down,KALIM,TRACK 9,47,4,18,,,,
55,down,KALIM & Bawer,Baby OG,34,34,3,,,,
56,down,Post Malone & The Weeknd,One Right Now,54,3,17,,,,
57,down,Gunna,Banking On Me,37,37,2,,,,
58,up,KC Rebell,Medizin,79,58,2,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),55,17,30,,,,
60,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,10,1,,,,
61,down,O.G.,Fliegen,52,46,4,,,,
62,-,Central Cee,Straight Back To It,-,42,1,,,,
63,down,Nicki Minaj & Lil Baby,Bussin,27,27,3,,,,
64,-,Jamule,Track 15,-,40,1,,,,
65,up,Leto,Mozart Capitaine Jackson (Episode 2),89,65,2,,,,
66,-,Nimo,DOWN,-,62,1,,,,
67,up,Central Cee,Khabib,72,47,3,,,,
68,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,68,1,,,,
69,up,Monet192,Mitten in der Nacht,78,69,2,,,,
70,-,Bozza,Allein,-,35,1,,,,
71,-,Central Cee,Obsessed With You,-,13,22,,,,
72,-,Dante YN,und ich rauch,-,43,1,,,,
73,-,Central Cee,Retail Therapy,-,58,3,,,,
74,-,Central Cee,Cold Shoulder,-,54,1,,,,
75,down,Dr. Dre,Forgot About Dre (feat. Eminem),44,44,2,,,,
76,up,Silva & Kolja Goldstein,Bang Bang Bang Amate,84,76,2,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),71,31,2,,,,
78,-,Central Cee,Ungrateful,-,78,1,,,,
79,-,Tyga & Doja Cat,Freaky Deaky,-,56,1,,,,
80,-,Casper,TRACK 2,-,69,1,,,,
81,up,OBOY,TDB,86,6,30,,,,
82,down,Naps,La kiffance,69,3,45,,,,
83,down,Gzuz,Späti,56,3,20,,,,
84,-,Jamule,Track 6,-,46,4,,,,
85,down,OutKast,Ms. Jackson,62,59,15,,,,
86,-,Central Cee,Bunda,-,86,1,,,,
87,-,AK AUSSERKONTROLLE,In Kauf,-,87,1,,,,
88,-,Central Cee,Mrs,-,88,1,,,,
89,-,Central Cee,Air Bnb,-,89,1,,,,
90,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",97,3,60,69,2020-08-30,41,2020-09-20
91,-,1PLIKÉ140,CANADA,-,19,7,,,,
92,down,Future,Worst Day,29,29,3,,,,
93,down,Ninho,Aïcha,68,6,13,,,,
94,-,Lil Durk,AHHH HA,-,94,1,,,,
95,-,Central Cee,No Pain,-,95,1,,,,
96,down,ART,Nebel,59,35,5,,,,
97,-,Central Cee,Terminal 5,-,97,1,,,,
98,down,Achille Lauro,DOMENICA,48,15,4,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,45,2,,,,
100,down,Kontra K,Social Media,91,91,2,,,,
