Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,Dardan & Azet,Malli,47,2,2,,,,
3,up,Gunna,fukumean,8,2,5,,,,
4,up,Bonez MC,So,64,4,2,,,,
5,up,Noizy & Dhurata Dora,Kallma,62,5,2,,,,
6,up,Morad,Se Grita (feat. Jul),9,4,6,,,,
7,down,J Hus,Who Told You (feat. Drake),4,2,6,,,,
8,down,Eminem,Mockingbird,5,1,40,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,33,,,,
10,up,EAZ,Juicy,19,1,18,,,,
11,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,14,4,8,,,,
12,up,JEY BROWNIE & FLEM KGB,GTB,18,12,3,,,,
13,up,Nina Chuba,Wildberry Lillet,38,3,49,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,47,,,,
15,down,Ninho,Track 13,2,2,3,,,,
16,up,SDM,Bolide allemand,22,11,33,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,4,50,,,,
18,up,Apache 207,Roller,44,1,177,87,2019-11-10,75,2019-11-17
19,down,RAF Camora & Ahmad Amin,Strada,13,3,5,,,,
20,up,Luciano & RAF Camora,All Night,21,2,16,,,,
21,up,Coi Leray,Players,27,2,25,,,,
22,up,Central Cee,LET GO,30,1,31,,,,
23,up,Luciano & Aitch,Bamba (feat. BIA),35,1,43,,,,
24,up,Azet & Dardan,Gang,26,11,4,,,,
25,up,Apache 207,Breaking your heart,41,5,16,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,23,27,,,,
27,up,"AVA, ANNA & Capo Plaza",VETRI NERI,42,27,8,,,,
28,up,Eminem,Without Me,45,9,86,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,3,31,,,,
30,up,Apache 207,Wenn das so bleibt,48,2,9,,,,
31,up,Luciano,Beautiful Girl,53,1,64,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),43,7,78,,,,
33,up,"01099, Paul & Ski Aggu",Anders,88,26,10,,,,
34,up,Tiakola,Meuda,54,19,24,,,,
35,up,Soolking,Suavemente,58,1,62,,,,
36,up,"Miksu / Macloud, makko & T-Low",Ich will,95,36,2,,,,
37,down,Luciano,We Too Deep,36,15,4,,,,
38,up,PASHANIM,Sommergewitter,70,1,83,,,,
39,up,Drini & L Loko,AFTERPARTY,78,23,6,,,,
40,up,Travis Scott,goosebumps,65,14,69,89,2020-04-26,18,2020-05-03
41,up,Eminem,The Real Slim Shady,52,8,68,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),55,7,86,36,2020-02-16,36,2020-02-16
43,down,Shindy,SEPTEMBER,29,2,5,,,,
44,up,50 Cent,In Da Club,59,13,84,,,,
45,up,RAF Camora,ANNA,46,3,11,,,,
46,down,RAF Camora,Matrix,32,6,4,,,,
47,up,Lil Durk,All My Life (feat. J. Cole),57,14,10,,,,
48,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),50,23,4,,,,
49,down,Ninho,Track 5,3,3,3,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),67,17,81,,,,
51,up,Bonez MC,Alles nur kein Star,74,2,7,,,,
52,up,Gazo,DIE,75,1,53,,,,
53,up,Casper,sommer (feat. Cro),86,53,2,,,,
54,-,Azet & DJ Gimi-O,Bona,-,10,1,,,,
55,up,"Ion Miles, SiraOne & BHZ",Powerade,97,4,37,,,,
56,up,Drake,God's Plan,68,26,61,,,,
57,down,AYLIVA,In deinen Armen,49,9,5,,,,
58,-,"SIRA, Bausa & badchieff",9 bis 9,-,17,1,,,,
59,up,HoodBlaq,PASS AUF,71,6,14,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,29,30,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,27,44,,,,
62,-,RAF Camora & HoodBlaq,TROPICANA,-,5,1,,,,
63,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,13,3,,,,
64,down,Ninho,Track 12,10,10,3,,,,
65,up,Travis Scott,SICKO MODE,77,12,36,48,2020-04-26,9,2020-05-03
66,up,Central Cee,Doja,84,1,39,,,,
67,up,Apache 207,Neunzig,73,8,12,,,,
68,down,RAF Camora & CRO,Bei Nacht,56,4,9,,,,
69,down,Apache 207,Was weißt du schon,61,3,6,,,,
70,-,L Loko & Drini,WILL NOMEH,-,5,57,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,72,4,94,35,2019-10-06,2,2019-10-13
72,up,Travis Scott,BUTTERFLY EFFECT,81,36,12,,,,
73,-,KALIM,5IVE ON IT,-,17,1,,,,
74,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,23,1,,,,
75,-,RIN & Miksu / Macloud,EUPHORIA,-,61,1,,,,
76,-,Ski Aggu & SIRA,mietfrei,-,19,1,,,,
77,-,Apache 207,Bläulich,-,1,50,75,2020-07-12,75,2020-07-12
78,up,Ninho,La vie qu'on mène,100,34,70,,,,
79,up,Lo & Leduc,079,98,51,37,,,,
80,-,AYLIVA,Weißes Haus,-,3,1,,,,
81,-,Apache 207,200 km/h,-,7,37,,,,
82,up,Teya Dora,Džanum,90,59,4,,,,
83,up,Heuss L'enfoiré,Donnez (feat. JUL),89,21,27,,,,
84,down,Lil Uzi Vert,Just Wanna Rock,69,18,26,,,,
85,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,2,,,,
86,down,Ninho,Track 1,6,6,3,,,,
87,-,ニッキー・ミナージュ,Starships,-,35,15,,,,
88,up,Zuna,Hol mir deine Cousine,93,88,2,,,,
89,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,36,16,,,,
90,-,Sido & Apache 207,2002,-,11,27,,,,
91,-,Tayna,Kalle,-,91,1,,,,
92,-,Elai,Ika,-,92,1,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,1,115,33,2020-08-23,1,2020-10-11
94,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,24,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,48,,,,
96,down,Future,Mask Off,92,33,40,,,,
97,-,RAF Camora,C.R. (Therapie vor XVRR),-,97,1,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,11,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,8,26,2019-10-06,26,2019-10-06
100,down,Ninho,Track 3,11,11,3,,,,
