Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,17,,,,
2,up,Jack Harlow,Lovin On Me,4,1,3,,,,
3,up,Sfera Ebbasta,15 Piani,56,3,2,,,,
4,up,Favé,Flashback (feat. Gazo),5,4,11,,,,
5,up,Sfera Ebbasta,VDLC,44,5,2,,,,
6,up,Eminem,Mockingbird,6,1,59,,,,
7,down,RAF Camora & Ski Aggu,Liebe Grüsse,3,2,5,,,,
8,up,Sfera Ebbasta,Anche Stasera,54,8,2,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,5,15,,,,
10,up,Sfera Ebbasta,G63,41,10,2,,,,
11,down,Dave & Central Cee,Sprinter,7,1,26,,,,
12,up,Sfera Ebbasta,Ciao Bella,46,12,2,,,,
13,up,Sfera Ebbasta,Calcolatrici,63,13,2,,,,
14,down,Luciano & Morad,Familia,2,2,3,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,66,,,,
16,up,Azet,Handy brennt…,70,16,2,,,,
17,down,Drake,IDGAF (feat. Yeat),8,2,8,,,,
18,down,AYLIVA,Schwarzes Herz 18,14,4,13,,,,
19,down,Shay & Niska,Sans Cœur,11,11,3,,,,
20,up,Sfera Ebbasta,3uphon,68,20,2,,,,
21,down,Doja Cat,Agora Hills,19,8,7,,,,
22,down,AYLIVA,Schwarzes Herz 4,20,5,14,,,,
23,down,AYLIVA,Weißes Haus,16,3,20,,,,
24,up,Sfera Ebbasta,Fragile,55,24,2,,,,
25,down,SDM,Bolide allemand,15,11,52,,,,
26,up,Sfera Ebbasta,Complicato,71,26,2,,,,
27,up,Sfera Ebbasta,Momenti No,65,27,2,,,,
28,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),36,15,2,,,,
29,down,Eminem,Without Me,21,9,105,,,,
30,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,11,7,,,,
31,down,Travis Scott,MY EYES,18,6,18,,,,
32,down,PASHANIM,Ms. Jackson,17,6,14,,,,
33,up,Drake,You Broke My Heart,79,33,2,,,,
34,up,Bonez MC,Fussballer ⚽️,76,34,2,,,,
35,down,AYLIVA,Sie weiß (feat. Mero),28,1,37,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),26,7,105,36,2020-02-16,36,2020-02-16
37,up,Sfera Ebbasta,Gol,75,37,2,,,,
38,up,Sfera Ebbasta,Milano Bene,72,38,2,,,,
39,up,Drake,First Person Shooter (feat. J. Cole),69,3,8,,,,
40,down,Eminem,The Real Slim Shady,25,8,87,,,,
41,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),39,8,8,,,,
42,down,Gunna,fukumean,23,2,24,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,27,4,110,35,2019-10-06,2,2019-10-13
44,down,reezy,14 PASSENGER,24,3,6,,,,
45,down,50 Cent,In Da Club,29,13,103,,,,
46,up,AYLIVA,Schwarzes Herz 7,47,11,14,,,,
47,down,Kontra K,Die Sonne,12,12,3,,,,
48,down,"SIRA, Bausa & badchieff",9 bis 9,32,17,20,,,,
49,down,Ninho,La vie qu'on mène,40,34,89,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),58,31,32,,,,
51,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,4,69,,,,
52,up,AYLIVA,In deinen Armen,64,9,24,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),34,31,14,,,,
54,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),42,36,33,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,27,63,,,,
56,down,Luciano & Gzuz,2 Germans,22,4,5,,,,
57,down,Jazeek,Take it,30,21,10,,,,
58,down,Future,Mask Off,57,33,56,,,,
59,down,Drake,God's Plan,51,26,78,,,,
60,down,KeBlack,LAISSE MOI,35,16,11,,,,
61,down,Travis Scott,FE!N,45,1,18,,,,
62,down,Dave & Tiakola,Meridian,31,3,14,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,52,,,,
64,down,Apache 207,Roller,60,1,196,87,2019-11-10,75,2019-11-17
65,down,Tiakola,Meuda,49,19,43,,,,
66,-,YAKARY,sonnenbank.mp3,-,9,1,,,,
67,up,Guy2Bezbar,DIS-MOI (feat. SDM),90,67,2,,,,
68,down,Kontra K,Summertime (feat. Lana Del Rey),37,20,15,,,,
69,down,"BHZ, Monk & Ion Miles",Crash Dummy,43,26,3,,,,
70,up,Future,Low Life (feat. The Weeknd),73,70,4,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),95,23,40,,,,
72,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,45,,,,
73,up,Drake,Evil Ways (feat. J. Cole),80,73,2,,,,
74,up,Booba,Sport Billy,86,30,2,,,,
75,-,Milano,Wenn du lächelst,-,75,2,,,,
76,up,Gazo,DIE,88,1,67,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),62,17,98,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),89,29,49,,,,
79,down,Morad,Se Grita (feat. Jul),53,4,25,,,,
80,-,MERO & Tion Wayne,Savage,-,77,1,,,,
81,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,81,1,,,,
82,-,Drake,Virginia Beach,-,4,7,,,,
83,down,Luciano,Beautiful Girl,67,1,79,,,,
84,-,AYLIVA,Bei Nacht,-,19,22,,,,
85,down,Ninho,Tout en Gucci,84,18,22,,,,
86,down,Drake,The Shoe Fits,82,82,2,,,,
87,-,Jazeek,Lüg mich an,-,84,1,,,,
88,-,Hamza,Drifté,-,88,1,,,,
89,-,Jul,Sensations,-,57,1,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,62,,,,
91,down,Luciano & Aitch,Bamba (feat. BIA),85,1,61,,,,
92,down,Azet,Katile,66,8,4,,,,
93,-,"Stickle, Yung Hurn & Luciano",Wiedaa,-,93,1,,,,
94,down,Drake,Red Button,81,81,2,,,,
95,down,Drake,Stories About My Brother,83,83,2,,,,
96,-,Symba,Jerry & Tom,-,96,1,,,,
97,down,Heuss L'enfoiré,Saiyan (feat. Gazo),77,13,22,,,,
98,down,Travis Scott,I KNOW ?,61,6,18,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,47,16,26,2019-10-06,26,2019-10-06
100,-,Guy2Bezbar,ON DÉGAINE,-,100,1,,,,
