Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Samra & TOPIC42,Lost,38,2,2,,,,
3,up,CJ,Whoopty,3,3,9,51,2020-11-22,8,2021-01-24
4,down,Lo & Leduc,Tribut,2,2,5,,,,
5,up,Loredana,CASINO ROYAL,15,5,2,,,,
6,up,Luciano,SHAWTY,36,6,2,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,36,79,2020-04-19,1,2020-07-05
8,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,48,8,2,48,2020-12-20,48,2020-12-20
9,up,Dardan,Ka Je,50,9,2,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,19,61,2020-08-23,8,2020-10-04
11,down,MERO,Track 13,4,4,3,,,,
12,down,Bonez MC,Angeklagt,7,1,9,87,2020-11-01,87,2020-11-01
13,up,Jul & SCH,Mother Fuck,58,10,2,,,,
14,up,The Kid LAROI,WITHOUT YOU,16,1,2,32,2020-12-13,12,2021-02-28
15,up,Kid Cudi,Tequila Shots,54,15,2,86,2020-12-13,45,2020-12-20
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,25,74,2020-07-05,5,2020-07-12
17,up,Zuna,Nshallah,52,17,2,,,,
18,down,Loredana & Delara,Checka,9,3,13,,,,
19,down,Zuna,1 Stunde,11,4,4,,,,
20,down,Apache 207,Bläulich,13,1,25,75,2020-07-12,75,2020-07-12
21,up,Xen,Alles isch cool,57,21,2,,,,
22,down,Kidda,Cataleya,10,7,4,,,,
23,up,Apache 207,Roller,24,1,59,87,2019-11-10,75,2019-11-17
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,3,19,69,2020-08-30,41,2020-09-20
25,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,20,80,2020-08-09,1,2020-08-16
26,down,Sfera Ebbasta & J Balvin,Baby,12,4,5,,,,
27,down,Capital Bra & Cro,Frühstück in Paris,25,1,18,,,,
28,down,Pop Smoke,What You Know Bout Love,19,8,16,81,2020-07-12,14,2020-10-18
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,4,25,54,2020-07-12,6,2020-08-09
30,down,KC Rebell & Summer Cem,DOWN,14,6,5,,,,
31,down,Pop Smoke,Dior,22,12,46,100,2020-02-23,46,2020-07-12
32,up,Kid Cudi,She Knows This,60,32,2,62,2020-12-20,62,2020-12-20
33,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,13,20,,,,
34,down,The Kid LAROI,SO DONE,18,14,6,61,2020-11-15,61,2020-11-15
35,up,Kid Cudi,Another Day,61,35,2,89,2020-12-20,89,2020-12-20
36,up,Jack Harlow,Way Out (feat. Big Sean),76,36,2,,,,
37,up,Marwa Loud,Bad boy,56,18,2,,,,
38,up,Loredana,PULP FICTION,68,7,7,,,,
39,down,Loredana,OCEAN'S 8,23,15,4,,,,
40,up,Djadja & Dinaz,Perdu,63,40,2,,,,
41,down,Naza,Joli bébé (feat. Niska),34,10,15,,,,
42,-,"Bausa, Ufo361 & RIN",Centre Court,-,20,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,28,4,57,35,2019-10-06,2,2019-10-13
44,down,Jack Harlow,Tyler Herro,32,31,8,51,2020-11-01,51,2020-11-01
45,up,Kid Cudi,Mr. Solo Dolo III,72,45,2,,,,
46,down,Vega & Samra,Hyänen,33,33,3,,,,
47,-,EAZ,Can't Let U Go,-,10,1,,,,
48,up,Loredana,NULLNULLSIEBEN,69,48,2,,,,
49,up,Megan Thee Stallion,TRACK 8,51,49,4,36,2020-11-29,36,2020-11-29
50,-,Jul,Loin de tout (feat. Wejdene),-,17,1,,,,
51,down,Roddy Ricch,The Box,47,2,41,91,2019-12-08,2,2020-02-16
52,down,Samra,Kennst du das ?!,37,4,6,,,,
53,up,Loredana,DEATH PROOF,67,53,2,,,,
54,-,Jamule,Blutige Tränen X Rockstar,-,39,1,,,,
55,-,Jul,La pharmacie,-,42,1,,,,
56,up,Kid Cudi,Heaven on Earth,81,56,2,,,,
57,up,Kid Cudi,Dive,77,57,2,,,,
58,up,Loredana,NO TIME TO DIE,70,58,2,,,,
59,-,Jul,Brouncha,-,59,1,,,,
60,down,Juice WRLD,Robbery,46,32,8,33,2019-12-15,33,2019-12-15
61,down,"Capital Bra, Samra & LEA",110,35,2,54,,,,
62,-,Eminem,Gnat,-,33,1,53,2020-12-27,53,2020-12-27
63,-,Eminem & Skylar Grey,Black Magic,-,37,1,,,,
64,-,Jul,La passat,-,44,1,,,,
65,down,DJ Khaled,GREECE (feat. Drake),42,2,23,24,2020-07-26,24,2020-07-26
66,up,Macklemore,It's Christmas Time (feat. Dan Caplen),87,8,3,,,,
67,down,Sfera Ebbasta,Macarena (feat. Offset),62,13,5,,,,
68,-,Alpha Wann & Freeze corleone,ny à fond,-,68,1,,,,
69,-,Jul,Dors on te piétine (feat. Gazo),-,69,1,,,,
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,3,25,17,2020-07-12,17,2020-07-12
71,-,Alpha Wann & Nekfeu,aaa,-,71,1,,,,
72,down,Ninho,Tout en Gucci,59,18,8,,,,
73,up,Kid Cudi,Sad People,86,73,2,,,,
74,-,OMAR,Leben eines Dealer,-,49,1,,,,
75,up,Kid Cudi,Damaged,85,75,2,,,,
76,down,DJ Khaled,POPSTAR (feat. Drake),49,5,23,94,2020-07-19,8,2020-09-20
77,-,Jul,Guytoune (feat. Naps),-,77,1,,,,
78,-,Eminem,Alfred's Theme,-,57,1,,,,
79,-,Jul,Sous terre,-,79,1,,,,
80,-,Jul,Son ex,-,80,1,,,,
81,down,RAMO,PRÄSIDENT,74,74,2,,,,
82,-,Lesram & Nekfeu,san andreas,-,82,1,,,,
83,down,24kGoldn,Coco (feat. DaBaby),31,31,3,,,,
84,-,Alpha Wann,philly flingo,-,84,1,,,,
85,-,Eminem,Tone Deaf,-,79,1,,,,
86,-,"Alpha Wann, Kaaris & Infinit'",soldat tue soldat,-,86,1,,,,
87,-,Eminem,Book of Rhymes (feat. DJ Premier),-,62,1,,,,
88,-,Jul,Hold-Up (feat. Alonzo & L'Algérino),-,88,1,,,,
89,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,80,1,,,,
90,-,Jul,Un autre monde,-,90,1,,,,
91,down,Loredana,KILL BILL,80,80,2,,,,
92,down,Kid Cudi,Beautiful Trip,71,71,2,,,,
93,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,92,1,,,,
94,-,Farid Bang,3XNO,-,94,1,,,,
95,down,Monet192,Titel 15,84,84,2,,,,
96,down,Loredana,ATOMIC BLONDE,79,79,2,,,,
97,-,Eminem,Higher,-,71,1,,,,
98,down,Luciano,AQUA,26,14,4,,,,
99,down,Loredana,THE SPY WHO LOVES ME,82,82,2,,,,
100,-,Apache 207,Fame,-,2,26,65,2020-05-17,65,2020-05-17
