Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gzuz,Donuts,16,1,2,,,,
2,up,Roddy Ricch,The Box,4,2,9,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
4,up,Samra & Elif,Zu Ende,54,4,2,,,,
5,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,3,83,2020-01-26,83,2020-01-26
6,-,Samra,Mon ami,-,1,1,,,,
7,down,Future,Life Is Good (feat. Drake),3,1,4,86,2020-01-12,6,2020-01-19
8,up,Apache 207,Roller,8,1,13,87,2019-11-10,75,2019-11-17
9,up,Eno,Track 10,76,9,2,,,,
10,down,Maes,Blanche (feat. Booba),7,7,3,,,,
11,up,Tayna & Mozzik,Edhe ti,50,11,2,,,,
12,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),5,5,3,33,2020-01-19,26,2020-01-26
13,up,Arizona Zervas,ROXANNE,14,4,11,14,2019-11-24,4,2019-12-22
14,down,Maes,Dybala (feat. Jul),10,10,3,,,,
15,down,Maes,Distant (feat. Ninho),12,12,7,,,,
16,down,Ufo361,Big Drip (feat. Future),6,6,3,,,,
17,up,Don Toliver,No Idea,22,17,9,95,2019-12-08,26,2020-01-12
18,up,Post Malone,Circles,23,6,13,2,2019-10-06,2,2019-10-06
19,down,"Capital Bra, Samra & LEA",110,18,2,13,,,,
20,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),30,6,11,93,2019-12-08,81,2019-12-22
21,up,Tyga,Ayy Macarena,34,2,12,88,2019-12-01,64,2020-01-12
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,10,11,64,2019-12-01,52,2020-01-12
23,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),17,17,3,,,,
24,up,Farid Bang,GENKIDAMA,80,24,2,,,,
25,down,Eminem,Darkness,9,9,3,42,2020-01-19,35,2020-01-26
26,up,Travis Scott,HIGHEST IN THE ROOM,41,4,13,35,2019-10-06,2,2019-10-13
27,down,Dardan,6AM.........,19,4,4,,,,
28,up,Apache 207,200 km/h,43,7,13,,,,
29,up,Gzuz,Vor der Tür,52,6,6,,,,
30,down,Elias,Benzo,27,5,4,,,,
31,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",11,11,3,50,2020-01-19,38,2020-01-26
32,up,Nimo & Hava,KEIN SCHLAF,48,2,9,,,,
33,down,Maes,Police,20,20,3,,,,
34,up,Samra,COLT,56,1,9,,,,
35,down,Eminem,Unaccommodating (feat. Young M.A),13,13,3,43,2020-01-19,30,2020-01-26
36,up,Capital Bra & Samra,Tilidin,58,16,13,,,,
37,down,Maes,Street,29,29,4,,,,
38,up,Capital Bra,Der Bratan bleibt der gleiche,57,1,10,58,2019-12-08,58,2019-12-08
39,down,Maes,Mémoire,26,26,3,,,,
40,down,Maes,Dragovic,25,25,3,,,,
41,up,reezy,My Little Sunshine,46,41,3,,,,
42,down,Maes,Les gens disent,24,24,3,,,,
43,up,DaBaby,BOP,65,24,11,92,2019-10-06,32,2020-01-19
44,up,Heuss L'enfoiré,Donnez (feat. JUL),62,21,8,,,,
45,up,RAF Camora & Bonez MC,Es geht voran,51,7,4,,,,
46,up,Apache 207,Wieso tust Du dir das an?,63,7,13,,,,
47,-,Joker Bra & VIZE,Baby,-,3,1,98,2020-02-09,98,2020-02-09
48,-,Miami Yacine,10,-,21,1,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),74,15,6,79,2019-12-29,28,2020-01-05
50,up,YNW Melly,Suicidal,70,40,6,97,2019-12-01,25,2020-02-02
51,up,DaBaby,VIBEZ,68,35,10,59,2019-11-10,57,2020-01-19
52,-,Miami Yacine,6,-,41,1,,,,
53,down,Maes,Imparfait,37,37,3,,,,
54,-,Shindy,554,-,12,1,,,,
55,down,Eminem,Leaving Heaven (feat. Skylar Grey),15,15,3,54,2020-01-19,52,2020-01-26
56,up,RAF Camora & The Cratez,Maschine,59,3,5,,,,
57,up,Mimiks,Titel 04,89,57,2,,,,
58,up,Nimo,KARMA,66,1,13,,,,
59,up,Roddy Ricch,High Fashion (feat. Mustard),87,46,2,78,2019-12-15,22,2020-02-16
60,up,Sido & Apache 207,2002,73,11,13,,,,
61,down,Maes,Étoile,39,39,3,,,,
62,down,Maes,À côté de moi,35,35,3,,,,
63,down,Maes,Elvira,32,32,3,,,,
64,down,Maes,Chromé,45,45,3,,,,
65,up,4Keus,MD (feat. Niska),78,32,6,,,,
66,up,Juju,Vermissen (feat. Henning May),77,41,7,,,,
67,down,Jamule,Ich hol dich ab,61,15,4,,,,
68,down,Maes,Marco Polo,47,47,3,,,,
69,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),72,12,12,,,,
70,down,Eminem,In Too Deep,21,21,3,58,2020-01-26,58,2020-01-26
71,down,Mac Miller,Good News,44,26,4,62,2020-01-12,21,2020-01-19
72,-,Mister V,Pirelli (feat. JUL),-,29,1,,,,
73,down,RAF Camora & KC Rebell,"OK, OK",60,9,4,,,,
74,-,Mister V,Jamais (feat. PLK),-,35,3,,,,
75,up,Kurdo,Moulin Rouge,92,75,2,,,,
76,-,Mister V,Gang (feat. Dosseh),-,47,1,,,,
77,-,Mister V,Clinton,-,77,1,,,,
78,up,Samra & Capital Bra,Wieder Lila,95,35,13,,,,
79,-,Mister V,Tudo Bem,-,66,1,,,,
80,-,Mister V,Vice City,-,76,1,,,,
81,-,Miami Yacine,2,-,81,1,,,,
82,-,Mister V,Facetime,-,82,1,,,,
83,-,Miami Yacine,9,-,52,3,,,,
84,-,Juice WRLD,Lucid Dreams,-,7,7,7,2019-12-15,7,2019-12-15
85,down,Eminem,Premonition (Intro),28,28,3,59,2020-01-26,59,2020-01-26
86,down,JACKBOYS & Sheck Wes,GANG GANG,75,3,6,87,2019-12-29,21,2020-01-05
87,down,Nimo,STAR,71,15,7,,,,
88,-,Mister V,Femme de ménage,-,88,1,,,,
89,-,Mister V,Boogie,-,89,1,,,,
90,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,50,1,97,2020-02-02,46,2020-02-09
91,-,Mister V,Vert,-,91,1,,,,
92,down,Damso,Œveillé,90,90,2,,,,
93,-,Mister V,Lidl,-,93,1,,,,
94,-,Mister V,Miami Heat,-,94,1,,,,
95,-,Miami Yacine,11,-,95,1,,,,
96,down,RIN,Alien,83,13,9,,,,
97,down,Ufo361,Nur zur Info,69,8,7,,,,
98,-,BROCKHAMPTON,SUGAR,-,94,1,81,2020-01-12,59,2020-02-02
99,down,Eminem,Marsh,31,31,3,95,2020-01-19,95,2020-01-19
100,down,Eminem,Farewell,38,38,3,,,,
