Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,COLT,39,1,2,,,,
2,up,Nimo & Hava,KEIN SCHLAF,17,2,2,,,,
3,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,3,58,2019-12-08,58,2019-12-08
4,down,Apache 207,Roller,2,1,6,87,2019-11-10,75,2019-11-17
5,up,Shindy,Tiffany,42,5,2,,,,
6,down,"Capital Bra, Samra & LEA",110,4,2,6,,,,
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,down,Tyga,Ayy Macarena,3,2,5,88,2019-12-01,64,2020-01-12
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,6,4,93,2019-12-08,81,2019-12-22
10,down,Nimo,KARMA,8,1,6,,,,
11,down,Arizona Zervas,ROXANNE,6,4,4,14,2019-11-24,4,2019-12-22
12,down,Travis Scott,HIGHEST IN THE ROOM,9,4,6,35,2019-10-06,2,2019-10-13
13,up,RIN,Alien,57,13,2,,,,
14,up,Post Malone,Circles,16,6,6,2,2019-10-06,2,2019-10-06
15,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,10,4,64,2019-12-01,52,2020-01-12
16,-,Samra,95 BPM,-,9,1,,,,
17,up,RIN,Hollywood,58,17,2,,,,
18,down,RIN,Bietigheimication,11,11,3,,,,
19,up,RIN & Bausa,Keine Liebe,20,19,6,,,,
20,down,Apache 207,200 km/h,13,7,6,,,,
21,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,21,5,25,2019-10-13,16,2019-12-15
22,up,Kontra K & Luciano,Himmel grau,61,22,2,,,,
23,down,Apache 207,Wieso tust Du dir das an?,15,7,6,,,,
24,down,Sido & Apache 207,2002,14,11,6,,,,
25,down,Veysel,Sorry,10,10,3,,,,
26,down,Capital Bra & Samra,Tilidin,21,16,6,,,,
27,down,Miami Yacine & Azet,Hayabusa,5,5,3,,,,
28,up,RIN,RSVP,63,28,2,,,,
29,down,Azet,Seele,19,2,6,,,,
30,up,RIN,UP IN SMOKE,38,30,2,,,,
31,up,Don Toliver,No Idea,46,17,2,95,2019-12-08,26,2020-01-12
32,-,Juice WRLD,Robbery,-,32,1,33,2019-12-15,33,2019-12-15
33,up,RIN,Nirvana,65,33,2,,,,
34,up,Summer Cem,Mambo No. 5,64,34,2,,,,
35,down,SCH,Mayday (feat. Ninho),18,18,3,,,,
36,up,RIN,Fabergé,60,36,2,,,,
37,-,Juice WRLD,Legends,-,37,1,42,2019-12-15,42,2019-12-15
38,down,Apache 207,Doch in der Nacht,25,15,6,,,,
39,down,DaBaby,BOP,32,24,4,92,2019-10-06,32,2020-01-19
40,up,Roddy Ricch,The Box,100,2,2,91,2019-12-08,2,2020-02-16
41,down,Samra & Capital Bra,Wieder Lila,35,35,6,,,,
42,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),22,12,5,,,,
43,down,"Capital Bra, Samra & Santos",Purple Rain,30,17,6,,,,
44,down,RAF Camora,Adriana,31,18,6,,,,
45,down,Fero47,Désolé,27,27,3,,,,
46,down,Mozzik,Dhelper Dinake,26,7,6,,,,
47,down,The Cratez & Bonez MC,Honda Civic,33,25,6,,,,
48,down,Apache 207,Sex mit dir,37,26,6,,,,
49,down,Gambi,Popopop,40,22,6,95,2019-10-13,95,2019-10-13
50,down,RAF Camora & Bonez MC,Unnormal,29,6,6,,,,
51,down,Samra & Capital Bra,Huracan,48,33,6,,,,
52,up,SSIO,Warum lügst du?,66,52,2,,,,
53,up,RIN,M.I.A.,69,53,2,,,,
54,up,RIN,Voyage,71,54,2,,,,
55,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,45,31,6,,,,
56,up,RIN,Brunai,68,56,2,,,,
57,down,Summer Cem,Swish,23,6,6,,,,
58,up,RIN,Vintage,75,58,2,,,,
59,down,RAF Camora,Puta Madre,34,17,6,,,,
60,down,SSIO,HULI,28,28,3,,,,
61,down,Capital Bra & Samra,Nummer 1,56,45,6,,,,
62,-,Juice WRLD,Lean Wit Me,-,62,1,,,,
63,down,Jamule,Athen,24,24,3,,,,
64,-,Lil Uzi Vert,Futsal Shuffle 2020,-,22,1,39,2019-12-15,23,2019-12-22
65,up,RIN,Vintage (feat. Sido & Luciano) [Remix],74,65,2,,,,
66,-,Juice WRLD,All Girls Are the Same,-,66,1,53,2019-12-15,53,2019-12-15
67,up,Travis Scott,SICKO MODE,70,12,5,48,2020-04-26,9,2020-05-03
68,down,Lil Baby,Woah,53,29,6,65,2019-11-10,19,2019-11-24
69,-,Heuss L'enfoiré,Donnez (feat. JUL),-,21,1,,,,
70,-,Mozzik,Zemra Ime,-,35,1,,,,
71,-,Stormzy,Audacity (feat. Headie One),-,40,1,,,,
72,-,Kollegah,Maybachemblem (Intro),-,54,1,,,,
73,-,Fero47,Daye,-,36,1,,,,
74,up,RIN,Nimmerland (feat. Bilderbuch),76,74,2,,,,
75,-,Kollegah,Der Boss is Back,-,69,1,,,,
76,-,Kollegah,Offenes Verdeck (feat. Farid Bang & Asche),-,76,1,,,,
77,-,Kollegah,Veni Vidi Validus,-,77,1,,,,
78,down,Loredana,Eiskalt (feat. Mozzik),73,50,6,,,,
79,-,Roddy Ricch,Peta (feat. Meek Mill),-,79,1,79,2019-12-15,79,2019-12-15
80,up,Mister V,Jamais (feat. PLK),86,35,2,,,,
81,down,Loredana,Genick,52,40,6,,,,
82,-,Kollegah,Sakrileg,-,72,1,,,,
83,-,Kianush & P.A. Sports,CASINO ROYAL,-,83,1,,,,
84,-,Kollegah,Infinitum,-,84,1,,,,
85,-,Kollegah,Von Star zu Dealer,-,85,1,,,,
86,-,Kollegah,YAYO (feat. Asche),-,42,1,,,,
87,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,56,3,45,2019-12-01,45,2019-12-01
88,down,Loredana,Kein Plan (feat. MERO),62,37,6,,,,
89,-,Kollegah,Valhalla,-,89,1,,,,
90,-,Pronto,Crazy,-,71,1,,,,
91,-,Kollegah,Eden,-,91,1,,,,
92,-,Kollegah,Trinität,-,92,1,,,,
93,down,DaBaby,VIBEZ,82,35,4,59,2019-11-10,57,2020-01-19
94,-,Kollegah,Stonehenge,-,94,1,,,,
95,down,Apache 207,Keine Fragen,54,36,6,,,,
96,-,Juju,Vermissen (feat. Henning May),-,41,1,,,,
97,-,Eno,Mon Ami,-,97,1,,,,
98,-,Stormzy,Big Michael,-,98,1,,,,
99,down,Apache 207,Beef,55,38,6,,,,
100,-,Juice WRLD,Fast,-,100,1,,,,
