Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EAZ,Juicy,1,1,7,,,,
2,up,Eminem,Mockingbird,2,1,29,,,,
3,up,Luciano & RAF Camora,All Night,4,2,5,,,,
4,up,Bonez MC & Gzuz,Cinnamon Roll,53,4,2,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,22,,,,
6,up,HoodBlaq,PASS AUF,11,6,3,,,,
7,down,Apache 207,Breaking your heart,5,5,5,,,,
8,down,Noizy,Jena Mbreter 2,3,3,3,,,,
9,down,Coi Leray,Players,8,2,14,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,36,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,4,39,,,,
12,down,Sfera Ebbasta & Luciano,Orange,7,4,4,,,,
13,up,Luciano & Aitch,Bamba (feat. BIA),14,1,32,,,,
14,up,Central Cee,LET GO,15,1,20,,,,
15,up,SDM,Bolide allemand,18,11,22,,,,
16,up,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),70,16,2,,,,
17,down,PLK,Demain,9,9,3,,,,
18,down,Luciano,Beautiful Girl,17,1,53,,,,
19,up,Eminem,Without Me,19,9,75,,,,
20,up,reezy,SHOOT,20,7,6,,,,
21,up,Nina Chuba,Wildberry Lillet,22,3,38,,,,
22,down,Drake,Search & Rescue,13,5,4,,,,
23,down,Eminem,The Real Slim Shady,21,8,57,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),23,7,75,36,2020-02-16,36,2020-02-16
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,3,20,,,,
26,up,"01099, Paul & Ski Aggu",Anders,87,26,2,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),29,7,67,,,,
28,up,Noizy & Sfera Ebbasta,Location,83,28,2,,,,
29,down,"Metro Boomin, Travis Scott & Young Thug",Trance,28,11,17,,,,
30,down,Mr.Rain,SUPEREROI,26,1,12,,,,
31,up,SDM,Mr. Ocho,54,22,17,,,,
32,up,KC Rebell & Kontra K,Rosenwasser,85,32,2,,,,
33,down,Heuss L'enfoiré,Donnez (feat. JUL),31,21,17,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,32,1,40,,,,
35,down,Apache 207,Roller,33,1,166,87,2019-11-10,75,2019-11-17
36,up,Werenoi,Ciao (feat. Ninho),36,11,8,,,,
37,down,AYLIVA,Sie weiß (feat. Mero),24,1,17,,,,
38,up,AK AUSSERKONTROLLE,BLACKOUT,39,38,5,,,,
39,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,34,3,,,,
40,down,PLK,Nouvelles,16,16,3,,,,
41,-,Elai,2003,-,41,1,,,,
42,down,50 Cent,In Da Club,37,13,73,,,,
43,down,Gazo,DIE,40,1,44,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,27,36,,,,
45,-,Bonez MC & Gzuz,Babylon,-,3,1,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,23,16,,,,
47,down,NF,HAPPY,30,14,4,,,,
48,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),92,48,2,,,,
49,up,The Game,Hate It Or Love It (feat. 50 Cent),58,33,39,,,,
50,-,Apache 207,Neunzig,-,8,1,,,,
51,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),47,2,22,,,,
52,up,GAULOIS,Jolie (feat. Ninho),55,10,16,,,,
53,-,Samra & MERO,Karma,-,14,1,,,,
54,up,Hamza & Damso,Nocif,59,4,11,,,,
55,down,"Noizy, Varrosi & Mc Kresha",16 Bars,44,44,3,,,,
56,down,PASHANIM,Sommergewitter,52,1,72,,,,
57,down,Lil Uzi Vert,Just Wanna Rock,45,18,24,,,,
58,-,Bonez MC & Gzuz,40 Jahre,-,17,1,,,,
59,up,Drake,God's Plan,69,26,52,,,,
60,down,AK AUSSERKONTROLLE,SUPERMODEL,42,39,4,,,,
61,up,Future,Mask Off,61,33,32,,,,
62,down,Shindy,GELD MACHEN JUNG,38,4,5,,,,
63,-,Bonez MC & Gzuz,Sunnyside Moneymakerz,-,20,1,,,,
64,down,Zola,Amber,51,3,24,,,,
65,down,EAZ,Beautiful,35,35,4,,,,
66,down,Zola,COEUR DE ICE (feat. Damso),50,2,7,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),68,31,25,,,,
68,-,"Bonez MC, Gzuz & Sa4",Nicht satt,-,29,1,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,25,38,,,,
70,-,Bonez MC & Gzuz,Intro,-,43,1,,,,
71,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,11,1,,,,
72,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),46,23,4,,,,
73,down,PLK & Dinos,10 minutes,25,25,3,,,,
74,-,Bonez MC & Gzuz,Ganz normal,-,32,1,,,,
75,-,Bonez MC & Gzuz,Abziehen,-,23,3,,,,
76,-,RIN,OFFLINE,-,70,1,,,,
77,-,Kollegah,LORBEERKRANZ,-,40,1,,,,
78,-,"Bonez MC, Gzuz & LX",Für die Strasse,-,56,1,,,,
79,-,"Bonez MC, Gzuz & Maxwell",Das ist Gang,-,71,1,,,,
80,-,Jack Harlow,They Don't Love It,-,36,1,,,,
81,down,L Loko & Drini,WILL NOMEH,79,5,49,,,,
82,down,Tiakola,Meuda,75,19,13,,,,
83,down,Apache 207,Schimmel in der Villa,43,43,2,,,,
84,down,Elai,Joti,80,15,11,,,,
85,-,Bonez MC & Gzuz,Klappmesser,-,80,1,,,,
86,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,25,4,,,,
87,-,Bonez MC & Gzuz,Scho-Ko,-,79,1,,,,
88,-,Bonez MC & Gzuz,YumYum,-,12,6,,,,
89,down,Ninho,La vie qu'on mène,67,34,62,,,,
90,down,AYLIVA,Was mir gefällt,48,24,6,,,,
91,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,8,5,,,,
92,down,Soolking,Suavemente,77,1,51,,,,
93,down,Eminem,Stan (feat. Dido),72,47,25,,,,
94,down,Lo & Leduc,079,89,51,32,,,,
95,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,39,1,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),74,17,71,,,,
97,down,NF,HOPE,62,27,6,,,,
98,down,Eminem,Superman (feat. Dina Rae),66,51,18,,,,
99,down,Gazo,FLEURS (feat. Tiakola),93,13,43,,,,
100,down,Djadja & Dinaz,Capitaine,64,46,5,,,,
