Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,12,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,5,,,,
3,up,Travis Scott,FE!N,3,1,4,,,,
4,up,Gunna,fukumean,5,2,10,,,,
5,down,Travis Scott,MELTDOWN,4,3,4,,,,
6,up,Travis Scott,I KNOW ?,6,6,4,,,,
7,up,Doja Cat,Paint The Town Red,29,1,3,,,,
8,down,Travis Scott,MY EYES,7,6,4,,,,
9,up,Luciano & BIA,Mami,73,9,2,,,,
10,down,Travis Scott,THANK GOD,8,4,4,,,,
11,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,2,5,,,,
12,up,Morad,Se Grita (feat. Jul),13,4,11,,,,
13,down,Travis Scott,TELEKINESIS,11,11,4,,,,
14,up,Eminem,Mockingbird,15,1,45,,,,
15,up,Heuss L'enfoiré,Saiyan (feat. Gazo),20,13,8,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,4,52,,,,
17,down,Travis Scott,HYAENA,10,7,4,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,4,55,,,,
19,up,AYLIVA,Weißes Haus,53,3,6,,,,
20,down,Travis Scott,TOPIA TWINS,12,10,4,,,,
21,up,Kontra K,Summertime (feat. Lana Del Rey),85,20,2,,,,
22,up,SDM,Bolide allemand,25,11,38,,,,
23,up,Prinz & Gabriela Bee,Highs & Lows,87,15,2,,,,
24,up,Dardan & Azet,Malli,30,2,7,,,,
25,up,"SIRA, Bausa & badchieff",9 bis 9,31,17,6,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,38,,,,
27,down,Travis Scott,SIRENS,16,9,4,,,,
28,up,Ninho,Track 13,32,2,8,,,,
29,down,Travis Scott,GOD'S COUNTRY,14,11,4,,,,
30,up,EAZ,Juicy,33,1,23,,,,
31,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),64,23,9,,,,
32,down,Travis Scott,MODERN JAM,19,13,4,,,,
33,down,Travis Scott,DELRESTO (ECHOES),17,15,4,,,,
34,down,Freeze Corleone,Shavkat,27,18,4,,,,
35,up,Ski Aggu & SIRA,mietfrei,37,19,6,,,,
36,up,Eminem,Without Me,44,9,91,,,,
37,down,Noizy & Dhurata Dora,Kallma,36,5,7,,,,
38,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,35,4,13,,,,
39,down,Travis Scott,TIL FURTHER NOTICE,28,19,4,,,,
40,up,Luciano & Aitch,Bamba (feat. BIA),43,1,48,,,,
41,up,"AVA, ANNA & Capo Plaza",VETRI NERI,45,27,13,,,,
42,up,Apache 207,Roller,46,1,182,87,2019-11-10,75,2019-11-17
43,down,Bonez MC,So,38,4,7,,,,
44,up,JEY BROWNIE & FLEM KGB,GTB,47,12,8,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),50,7,83,,,,
46,down,Central Cee,LET GO,39,1,36,,,,
47,up,Luciano & RAF Camora,All Night,49,2,21,,,,
48,down,Travis Scott,CIRCUS MAXIMUS,24,18,4,,,,
49,up,Azet & Dardan,Gang,52,11,9,,,,
50,down,Travis Scott,SKITZO,23,17,4,,,,
51,up,Tiakola,Meuda,58,19,29,,,,
52,down,J Hus,Who Told You (feat. Drake),34,2,11,,,,
53,down,Shindy,EY MA,26,26,3,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),51,7,91,36,2020-02-16,36,2020-02-16
55,up,Apache 207,Breaking your heart,55,5,21,,,,
56,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,56,56,3,,,,
57,up,"01099, Paul & Ski Aggu",Anders,60,26,15,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,85,,,,
59,down,Coi Leray,Players,48,2,30,,,,
60,down,Eminem,The Real Slim Shady,54,8,73,,,,
61,up,50 Cent,In Da Club,61,13,89,,,,
62,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),68,36,21,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),66,29,35,,,,
64,down,Nina Chuba,Wildberry Lillet,57,3,54,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,3,36,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,23,32,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,27,49,,,,
68,up,Azet & DJ Gimi-O,Bona,70,10,6,,,,
69,-,Dardan,Pse,-,6,1,,,,
70,up,Ninho,La vie qu'on mène,77,34,75,,,,
71,up,The Game,Hate It Or Love It (feat. 50 Cent),78,33,53,,,,
72,down,Drake,God's Plan,71,26,66,,,,
73,up,Soolking,Suavemente,81,1,67,,,,
74,up,Future,Mask Off,74,33,45,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,47,12,26,2019-10-06,26,2019-10-06
76,down,Gazo,DIE,67,1,58,,,,
77,down,Luciano,Beautiful Girl,72,1,69,,,,
78,down,KALIM,5IVE ON IT,62,17,6,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),86,17,86,,,,
80,-,Ski Aggu & $OHO BANI,Theater★,-,12,1,,,,
81,up,AYLIVA,In deinen Armen,83,9,10,,,,
82,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,5,1,,,,
83,-,Quavo & Takeoff,Patty Cake,-,72,1,,,,
84,-,Gambi & NLE Choppa,Bonjour,-,59,1,,,,
85,-,EAZ,Leila,-,58,1,,,,
86,-,Quavo,Fueled Up,-,86,1,,,,
87,up,Azet & Albi,Modell S,90,87,2,,,,
88,down,Travis Scott,PARASAIL,41,24,4,,,,
89,-,AYLIVA,Sie weiß (feat. Mero),-,1,23,,,,
90,down,RAF Camora & HoodBlaq,TROPICANA,75,5,6,,,,
91,down,ニッキー・ミナージュ,Starships,88,35,20,,,,
92,up,Apache 207,Wenn das so bleibt,96,2,14,,,,
93,-,EAZ,Blauliecht (feat. L Loko),-,93,1,,,,
94,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,76,23,6,,,,
95,down,Travis Scott,LOOOVE,42,27,4,,,,
96,down,PASHANIM,Sommergewitter,80,1,88,,,,
97,down,"No Limit, Gazo & Damso",LA RUE,91,4,11,,,,
98,down,Lo & Leduc,079,97,51,42,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,36,16,,,,
100,down,Travis Scott,LOST FOREVER,40,23,4,,,,
