Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,Shindy,SEPTEMBER,36,2,2,,,,
3,up,RAF Camora & Ahmad Amin,Strada,44,3,2,,,,
4,up,Eminem,Mockingbird,4,1,37,,,,
5,down,J Hus,Who Told You (feat. Drake),2,2,3,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,4,5,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,30,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,44,,,,
9,up,EAZ,Juicy,9,1,15,,,,
10,up,Gunna,fukumean,90,2,2,,,,
11,up,Shindy,OLD MONEY,56,11,2,,,,
12,up,Shindy,ALL EYEZ ON ME,48,12,2,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,4,47,,,,
14,down,SDM,Bolide allemand,12,11,30,,,,
15,up,Shindy,IN MEINER BLÜTE (PROLOG),55,15,2,,,,
16,down,Apache 207,Wenn das so bleibt,5,2,6,,,,
17,down,Apache 207,Breaking your heart,7,5,13,,,,
18,down,Apache 207,Was weißt du schon,3,3,3,,,,
19,up,Shindy,CENT'ANNI,74,11,6,,,,
20,up,Morad,Se Grita (feat. Jul),87,4,3,,,,
21,down,Coi Leray,Players,18,2,22,,,,
22,-,Shindy,FREE SPIRIT,-,5,1,,,,
23,up,Drini & L Loko,AFTERPARTY,81,23,3,,,,
24,down,Bonez MC,Alles nur kein Star,10,2,4,,,,
25,up,AYLIVA,In deinen Armen,95,9,2,,,,
26,up,Shindy,GO TO CHURCH,62,26,2,,,,
27,up,Shindy & Nate Dogg,HOW COME?,59,27,2,,,,
28,up,Nina Chuba,Wildberry Lillet,31,3,46,,,,
29,down,Luciano & Aitch,Bamba (feat. BIA),20,1,40,,,,
30,down,Luciano & RAF Camora,All Night,24,2,13,,,,
31,down,Central Cee,LET GO,19,1,28,,,,
32,up,Shindy,CHRISTMAS AT HARRODS,64,32,2,,,,
33,down,Hava & Dardan,Normal,17,17,3,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),28,14,7,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,3,28,,,,
36,down,Eminem,Without Me,30,9,83,,,,
37,down,Apache 207,Neunzig,13,8,9,,,,
38,up,Shindy,KOSTA'S FREESTYLE,71,38,2,,,,
39,up,Tiakola,Meuda,40,19,21,,,,
40,up,Soolking,Suavemente,47,1,59,,,,
41,down,Apache 207,Roller,37,1,174,87,2019-11-10,75,2019-11-17
42,up,Shindy,OMA'S HÄNDE,75,42,2,,,,
43,up,Shindy & Santos,STEPS,73,43,2,,,,
44,up,Shindy,JOHANNES DER TÄUFER FREESTYLE,76,44,2,,,,
45,down,Luciano,Beautiful Girl,38,1,61,,,,
46,up,Shindy,GELD MACHEN JUNG,80,4,10,,,,
47,down,HoodBlaq,PASS AUF,27,6,11,,,,
48,up,Shindy,CANDY RAIN,77,48,2,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,23,24,,,,
50,-,RAF Camora,Matrix,-,6,1,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),45,7,75,,,,
52,up,Shindy,BAYERN FREESTYLE,79,23,6,,,,
53,up,Gunna,back to the moon,84,53,2,,,,
54,-,Azet & Dardan,Gang,-,11,1,,,,
55,-,Luciano,We Too Deep,-,15,1,,,,
56,up,Booba,Signé,83,41,2,,,,
57,up,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,78,57,2,,,,
58,-,Doja Cat,Attention,-,58,1,,,,
59,down,Apache 207,Coco Chanel,16,16,3,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),41,7,83,36,2020-02-16,36,2020-02-16
61,-,Gunna,bread & butter,-,58,3,,,,
62,-,Young Thug,Parade on Cleveland (feat. Drake),-,62,1,,,,
63,up,Gunna,ca$h $hit,92,63,2,,,,
64,up,Gradur & Hamza,Mon BB,91,64,2,,,,
65,down,PASHANIM,Bagchaser Can,21,3,5,,,,
66,-,RAF Camora,Intro,-,66,1,,,,
67,down,Eminem,The Real Slim Shady,42,8,65,,,,
68,-,RAF Camora,Kein Kontakt,-,32,1,,,,
69,-,RAF Camora & Yung Hurn,Wien,-,22,1,,,,
70,up,"AVA, ANNA & Capo Plaza",VETRI NERI,82,27,5,,,,
71,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,51,24,4,,,,
72,-,RAF Camora,Weit weg,-,48,1,,,,
73,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,73,1,,,,
74,-,Young Thug,Oh U Went (feat. Drake),-,66,1,,,,
75,-,Young Thug,Cars Bring Me Out (feat. Future),-,75,1,,,,
76,up,PASHANIM,Sommergewitter,98,1,80,,,,
77,-,Young Thug,Abracadabra (feat. Travis Scott),-,77,1,,,,
78,-,RAF Camora,Finito,-,56,1,,,,
79,-,Young Thug,Want Me Dead (feat. 21 Savage),-,79,1,,,,
80,-,RAF Camora & Mathea,Tränen,-,57,1,,,,
81,down,RAF Camora,ANNA,53,3,8,,,,
82,-,RAF Camora,V Palms,-,77,1,,,,
83,up,AYLIVA,Aber sie,96,34,2,,,,
84,up,Gunna,rodeo dr,99,84,2,,,,
85,down,Apache 207,Ein letztes Mal,15,15,3,,,,
86,-,"RAF Camora, Ashafar & Trobi",Toyota,-,71,1,,,,
87,-,RAF Camora,Gotham,-,80,1,,,,
88,down,Tedua,Hoe (feat. Sfera Ebbasta),66,34,4,,,,
89,down,50 Cent,In Da Club,67,13,81,,,,
90,-,Young Thug,Money On The Dresser,-,90,1,,,,
91,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,23,1,,,,
92,-,Young Thug,Gucci Grocery Bag,-,92,1,,,,
93,-,Young Thug,Uncle M,-,93,1,,,,
94,-,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),-,94,1,,,,
95,down,Gunna,back at it,85,85,2,,,,
96,down,Noizy,Jena Mbreter 2,54,3,11,,,,
97,down,Heuss L'enfoiré,Donnez (feat. JUL),93,21,25,,,,
98,down,Naps,C'est carré le S (feat. Gazo & Ninho),49,11,9,,,,
99,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
100,down,RAF Camora & CRO,Bei Nacht,35,4,6,,,,
