Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,7,,,,
2,up,Jack Harlow,First Class,2,1,10,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,2,4,,,,
4,up,Soolking,Suavemente,4,1,8,,,,
5,up,Tiakola,Gasolina (feat. Rsko),5,5,3,,,,
6,up,Gazo,MOLLY - A COLORS SHOW,17,6,2,,,,
7,up,Jul,J'ai tout su,64,7,2,,,,
8,up,"Ion Miles, SiraOne & BHZ",Powerade,8,4,8,,,,
9,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,4,5,,,,
10,down,Tiakola,Atasanté (feat. Hamza),6,6,3,,,,
11,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,52,11,2,,,,
12,down,Gazo,CELINE 3X,10,6,5,,,,
13,up,BLANCO,Nostalgia,59,8,2,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,6,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,47,,,,
16,up,Lomepal,Tee,66,16,2,,,,
17,down,Tiakola,Mode AV (feat. Niska & Gazo),7,7,3,,,,
18,up,Benzz,Je M'appelle,18,13,6,,,,
19,up,Miksu / Macloud & T-Low,Sehnsucht,23,5,15,,,,
20,up,Jul,Superstar,46,20,4,,,,
21,down,Tiakola,Si j'savais,9,9,5,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),14,3,7,,,,
23,down,Domiziana,Ohne Benzin,21,7,3,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,6,87,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),49,16,5,,,,
26,down,Tiakola,Roro (feat. SDM),12,12,3,,,,
27,up,Jul,Ténébreux,68,27,2,,,,
28,down,T-Low & Miksu / Macloud,We Made It,24,2,8,,,,
29,up,Jul,J'éteins mon téléphone,70,29,2,,,,
30,up,Jul,Gigi,69,30,2,,,,
31,up,Symba,Tmm ich beschütz dich,63,31,2,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,7,21,,,,
33,down,PASHANIM,Sommergewitter,31,1,51,,,,
34,down,Jnr Choi,To the Moon,28,1,26,,,,
35,-,S-Crew,22,-,35,1,,,,
36,up,Jul,Ma drogue,72,36,2,,,,
37,up,Rhove,Shakerando,44,12,12,,,,
38,up,Jul,Sur la Costa del Sol,78,38,2,,,,
39,down,Tiakola,Meuda,19,19,3,,,,
40,down,Timal & Gazo,Filtré,36,5,18,,,,
41,up,Dardan & Noizy,BANDITA,65,41,2,,,,
42,down,L Loko & Drini,WILL NOMEH,37,5,6,,,,
43,down,Soolking & Niska,Balader,25,6,3,,,,
44,down,Eminem,Without Me,42,9,29,,,,
45,down,Dardan & RAF Camora,OBSESSED,30,17,5,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),45,7,29,36,2020-02-16,36,2020-02-16
47,down,Tiakola,Soza,20,20,3,,,,
48,up,CRO,FREIHEIT,76,48,2,,,,
49,-,Jul,Ça tourne dans ma tête,-,49,3,,,,
50,up,Post Malone,Reputation,67,50,2,,,,
51,up,The Beatnuts,Se Acabó Remix (feat. Method Man),51,40,5,,,,
52,down,Ninho,Jefe,48,1,28,,,,
53,up,Post Malone,Lemon Tree,71,53,2,,,,
54,up,Jul,Faut pas (Extraterrestre),94,54,2,,,,
55,-,Jul,cœur blessé,-,55,1,,,,
56,up,Sfera Ebbasta & Rvssian,Mamma Mia,60,15,7,,,,
57,down,Shiva,Niente da perdere,55,55,2,,,,
58,-,S-Crew,N'oublie pas,-,55,1,,,,
59,-,"PLK, Doums & S-Crew",Mauvais dans le fond,-,42,1,,,,
60,down,Kanye West & XXXTENTACION,True Love,16,16,3,,,,
61,down,Kendrick Lamar,N95,15,3,5,,,,
62,down,Tiakola,Coucher de soleil,22,19,4,,,,
63,-,KALIM,Freunde von Niemand,-,36,1,,,,
64,down,RAF Camora & Bonez MC,Blaues Licht,57,1,47,,,,
65,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],75,65,2,,,,
66,-,S-Crew,Encore,-,50,1,,,,
67,-,S-Crew,Manque de sommeil,-,67,1,,,,
68,up,Post Malone,Wrapped Around Your Finger,79,68,2,,,,
69,-,S-Crew,La loi du plus fort,-,69,1,,,,
70,-,S-Crew,Maintenant,-,70,1,,,,
71,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",53,52,2,,,,
72,-,S-Crew,Drap sur les opps,-,72,1,,,,
73,-,S-Crew,Chez nous,-,73,1,,,,
74,-,S-Crew & Alpha Wann,DonZoo,-,74,1,,,,
75,-,Jul,Avant la douane,-,60,1,,,,
76,down,Russ Millions,BABA (Toma Tussi),32,32,2,,,,
77,down,24kGoldn,Mood (feat. iann dior),74,1,95,33,2020-08-23,1,2020-10-11
78,-,S-Crew,Ouais Boy,-,78,1,,,,
79,-,S-Crew,Fight Club,-,79,1,,,,
80,-,Zuna,Blau,-,80,1,,,,
81,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),58,21,5,,,,
82,up,Morad,Pelele,98,33,12,,,,
83,down,Azet,Gotat,41,11,4,,,,
84,-,S-Crew,2001,-,84,1,,,,
85,-,S-Crew,Plus rien à faire,-,85,1,,,,
86,down,Samra,Eismond,77,77,2,,,,
87,-,S-Crew,Djadja,-,87,1,,,,
88,down,Summer Cem,RATCHET,27,27,3,,,,
89,down,Tiakola,Riri / No camera,29,29,3,,,,
90,up,50 Cent,In Da Club,99,13,28,,,,
91,-,Jul,Sous la Simond,-,91,1,,,,
92,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,92,1,,,,
93,up,Jul,J'ai le démon,100,93,2,,,,
94,down,Tayna & MARIN,Alpha Omega,62,62,3,,,,
95,-,Yanns,Clic clic pan pan,-,44,8,,,,
96,-,PLK & OBOY,Attentat (feat. OBOY),-,9,24,,,,
97,-,Jul,Avec José,-,97,1,,,,
98,-,Jul,Flouz,-,98,1,,,,
99,down,Ninho,VVS,54,2,28,,,,
100,-,Sangiovanni,farfalle,-,2,18,,,,
