Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,3,87,2019-11-10,75,2019-11-17
2,up,"Capital Bra, Samra & LEA",110,4,2,3,,,,
3,up,Tyga,Ayy Macarena,34,2,2,88,2019-12-01,64,2020-01-12
4,up,Travis Scott,HIGHEST IN THE ROOM,5,4,3,35,2019-10-06,2,2019-10-13
5,down,Nimo,KARMA,2,1,3,,,,
6,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
7,down,Azet,Seele,3,2,3,,,,
8,up,Apache 207,Wieso tust Du dir das an?,9,7,3,,,,
9,up,Apache 207,200 km/h,12,7,3,,,,
10,down,Summer Cem,Swish,6,6,3,,,,
11,down,Mozzik,Dhelper Dinake,7,7,3,,,,
12,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),75,12,2,,,,
13,up,Post Malone,Circles,13,6,3,2,2019-10-06,2,2019-10-06
14,up,Sido & Apache 207,2002,23,11,3,,,,
15,down,RAF Camora & Bonez MC,Unnormal,11,6,3,,,,
16,up,Capital Bra & Samra,Tilidin,20,16,3,,,,
17,down,Apache 207,Doch in der Nacht,15,15,3,,,,
18,down,"Capital Bra, Samra & Santos",Purple Rain,17,17,3,,,,
19,up,RAF Camora,Adriana,24,18,3,,,,
20,down,RAF Camora,Puta Madre,18,17,3,,,,
21,down,BRADO & MERO,Kafa Leyla,10,10,3,,,,
22,up,Gambi,Popopop,30,22,3,95,2019-10-13,95,2019-10-13
23,down,RAF Camora,Sag ihnen 2,22,10,3,,,,
24,up,Sido & Monchi,Leben vor dem Tod,27,24,3,,,,
25,down,Summer Cem,Summer Cem (feat. Luciano),16,16,3,,,,
26,down,RAF Camora & Bonez MC,Verändert,25,12,3,,,,
27,down,Ghetto Phénomène,Fratello (feat. RAF Camora),21,21,3,,,,
28,up,Apache 207,Sex mit dir,35,26,3,,,,
29,up,The Cratez & Bonez MC,Honda Civic,41,25,3,,,,
30,down,Jamule & Cro,1000 Hits,26,14,3,,,,
31,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,39,31,3,,,,
32,down,Kanye West,Follow God,29,24,3,96,2019-10-27,18,2019-11-10
33,down,Azet & Tokyo,Lolo,14,8,3,,,,
34,up,Samra & Capital Bra,Huracan,40,33,3,,,,
35,up,Lil Baby,Woah,59,29,3,65,2019-11-10,19,2019-11-24
36,-,Trevor Daniel,Falling,-,36,1,61,2019-11-24,14,2020-01-05
37,down,RAF Camora,Zenit,31,15,3,,,,
38,down,Summer Cem,Primetime,33,33,3,,,,
39,up,Summer Cem,Diamonds (feat. Capital Bra),42,39,3,,,,
40,up,Apache 207,Beef,43,38,3,,,,
41,down,Azet,Haze im Paper,19,11,3,,,,
42,up,Ufo361 & Ezhel,Schwarz & weiss,83,42,2,,,,
43,up,reezy & Summer Cem,PHANTOM,47,43,3,,,,
44,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,21,3,25,2019-10-13,16,2019-12-15
45,up,Capital Bra & Samra,Nummer 1,57,45,3,,,,
46,down,Apache 207,Keine Fragen,45,36,3,,,,
47,down,RAF Camora,Kreiert,38,21,3,,,,
48,down,"Tyga, YG & Santana",MAMACITA,44,44,3,93,2019-11-03,93,2019-11-03
49,up,Loredana,Kein Plan (feat. MERO),58,37,3,,,,
50,down,RAF Camora,Vendetta,46,28,3,,,,
51,up,Loredana,Genick,56,40,3,,,,
52,up,RIN & Bausa,Keine Liebe,54,19,3,,,,
53,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,31,3,28,2019-11-10,28,2019-11-10
54,up,Loredana,Eiskalt (feat. Mozzik),62,50,3,,,,
55,up,Gambi,Hé oh,60,52,3,,,,
56,up,Noah,ai ai ai,86,56,2,,,,
57,up,Y2K & bbno$,Lalala,67,55,3,11,2019-10-06,11,2019-10-06
58,up,Samra & Capital Bra,Wieder Lila,69,35,3,,,,
59,-,DaBaby,BOP,-,24,1,92,2019-10-06,32,2020-01-19
60,-,Bushido & Animus,Renegade,-,31,1,,,,
61,down,Azet,So wie du,28,20,3,,,,
62,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,58,1,90,2019-11-24,42,2019-12-01
63,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],52,32,3,,,,
64,down,RAF Camora,Traum,51,27,3,,,,
65,up,Capital Bra & Samra,Lieber Gott,70,65,3,,,,
66,down,Azet,Wo ich herkomm,32,16,3,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),68,67,3,10,2019-10-06,10,2019-10-06
68,up,Travis Scott,SICKO MODE,76,12,2,48,2020-04-26,9,2020-05-03
69,-,Summer Cem,Pompa,-,20,1,,,,
70,up,Travis Scott,goosebumps,71,14,2,89,2020-04-26,18,2020-05-03
71,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,1,64,2019-12-01,52,2020-01-12
72,-,Bonez MC & RAF Camora,500 PS,-,47,1,,,,
73,-,SSIO,Ibis Hotel,-,39,1,,,,
74,up,tha Supreme,blun7 a swishland,87,74,2,,,,
75,-,Trippie Redd,Who Needs Love,-,43,1,57,2019-12-01,57,2019-12-01
76,down,Summer Cem,Rollerblades (feat. KC Rebell),55,55,3,,,,
77,down,Summer Cem,Ghost,36,36,3,,,,
78,down,Azet,Mango,37,13,3,,,,
79,-,Monet192,Niemalsland,-,79,1,,,,
80,up,Travis Scott,BUTTERFLY EFFECT,93,36,2,,,,
81,-,Mimiks,Kei VIP (feat. Xen),-,54,1,,,,
82,-,Trippie Redd,Love Me More,-,82,1,92,2019-12-01,92,2019-12-01
83,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,56,1,45,2019-12-01,45,2019-12-01
84,-,SCH,Ça ira,-,42,1,,,,
85,-,Trippie Redd,Death (feat. DaBaby),-,85,1,83,2019-11-24,81,2019-12-01
86,down,RAF Camora,Finale 1150,64,33,3,,,,
87,up,Young Thug,The London (feat. J. Cole & Travis Scott),91,87,2,,,,
88,-,DaBaby,VIBEZ,-,35,1,59,2019-11-10,57,2020-01-19
89,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,6,1,93,2019-12-08,81,2019-12-22
90,-,Bushido & Animus,Ronin,-,90,1,,,,
91,-,Bushido & Animus,Lichter der Stadt,-,68,2,,,,
92,-,Capital T,Akull,-,28,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,6,2,,,,
94,-,Fler,NONAME,-,75,1,,,,
95,down,RAF Camora,Nichts als Nichts,66,40,3,,,,
96,-,Lil Tecca,Ransom,-,96,1,16,2019-10-06,16,2019-10-06
97,down,Maître Gims & Maluma,Hola Señorita,89,62,2,,,,
98,down,Ufo361 & Ezhel,YKKE,77,63,3,,,,
99,down,RAF Camora & Gallo Nero,Cinema,61,37,3,,,,
100,-,Trippie Redd,Love Sick,-,100,1,,,,
