Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,21 Savage,redrum,2,2,4,,,,
3,up,Luciano & Niska,Blue Porsche,45,3,2,,,,
4,down,Doja Cat,Paint The Town Red,3,1,27,,,,
5,up,Eminem,Mockingbird,5,1,69,,,,
6,down,Luciano,Time,4,1,5,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,5,25,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,4,76,,,,
9,up,Travis Scott,MY EYES,9,6,28,,,,
10,up,Zola & Koba LaD,Temps en temps (feat. Kore),33,10,4,,,,
11,down,Doja Cat,Agora Hills,8,8,17,,,,
12,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,8,18,,,,
13,down,PLK & Gazo,Ça mène à rien,6,6,3,,,,
14,up,Eminem,The Real Slim Shady,15,8,97,,,,
15,down,Kaaris,Panama (feat. Hamza),14,14,5,,,,
16,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,13,2,6,,,,
17,up,Eminem,Without Me,17,9,115,,,,
18,up,Yamê,Bécane - A Colors Show,27,4,10,,,,
19,up,Dave & Central Cee,Sprinter,19,1,36,,,,
20,up,PLK & Hamza,En mieux,63,20,2,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,7,115,36,2020-02-16,36,2020-02-16
22,down,Travis Scott,FE!N,20,1,28,,,,
23,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,10,4,4,,,,
24,up,Favé,Flashback (feat. Gazo),24,4,21,,,,
25,up,Zola & Koba LaD,Amiri jeans,54,25,2,,,,
26,up,Drake,God's Plan,31,26,88,,,,
27,up,RAF Camora & Ski Aggu,Liebe Grüsse,28,2,15,,,,
28,down,PLK,Il pleut à Paris,25,25,3,,,,
29,up,Jul,J'fais plaisir à la zone (feat. SDM),34,5,9,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,17,108,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,26,4,120,35,2019-10-06,2,2019-10-13
32,down,SDM,Bolide allemand,29,11,62,,,,
33,down,PLK & TIF,La nuit,23,23,3,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),40,31,24,,,,
35,-,Werenoi,Tu connais,-,34,4,,,,
36,up,50 Cent,In Da Club,37,13,113,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,4,79,,,,
38,down,Future,Mask Off,35,33,66,,,,
39,up,Gazo & Tiakola,MAMI WATA,84,15,6,,,,
40,up,Songer,Toxic (Freestyle),89,40,2,,,,
41,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,11,15,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),67,29,56,,,,
43,up,PLK,Mignon tout plein,74,43,2,,,,
44,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,16,16,3,,,,
45,down,PASHANIM,Ms. Jackson,36,6,24,,,,
46,-,Dafina Zeqiri & Mc Kresha,Luj,-,46,1,,,,
47,down,Gunna,fukumean,42,2,34,,,,
48,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],38,38,7,,,,
49,down,Ninho,La vie qu'on mène,44,34,99,,,,
50,down,Luciano,Beautiful Girl,48,1,89,,,,
51,up,Flo Milli,Never Lose Me,51,51,2,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),52,31,42,,,,
53,up,Travis Scott,I KNOW ?,57,6,24,,,,
54,down,21 Savage & Doja Cat,n.h.i.e.,18,8,4,,,,
55,up,PLK,Interlude *,90,46,2,,,,
56,-,Booba,6G,-,9,1,,,,
57,-,Luciano,What Happened,-,19,1,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,1,62,,,,
59,-,Travis Scott,BUTTERFLY EFFECT,-,36,14,,,,
60,up,PLK,Bikini Bottom,98,60,2,,,,
61,down,"Metro Boomin, Travis Scott & Young Thug",Trance,59,11,34,,,,
62,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),41,16,9,,,,
63,-,Don Toliver,Bandit,-,27,1,,,,
64,down,21 Savage,all of me,22,7,4,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),62,2,30,84,2020-01-19,12,2020-01-26
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,23,48,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,27,73,,,,
68,-,Ninho,3 MAI 2025,-,42,1,,,,
69,up,Eminem,Not Afraid,100,53,26,,,,
70,-,Ice Spice,Think U The Shit (Fart),-,70,1,,,,
71,-,Megan Thee Stallion,HISS,-,71,1,,,,
72,up,Kanye West,Runaway (feat. Pusha T),78,53,4,,,,
73,-,PLK & Jul,Faut pas,-,16,1,,,,
74,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),53,36,43,,,,
75,down,Luciano & RAF Camora,All Night,71,2,34,,,,
76,down,Drake,IDGAF (feat. Yeat),61,2,18,,,,
77,up,Apache 207,Roller,95,1,204,87,2019-11-10,75,2019-11-17
78,down,21 Savage,sneaky,30,12,4,,,,
79,up,Gazo & Tiakola,NOTRE DAME,96,3,10,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,21,,,,
81,-,Luciano & Aitch,Bamba (feat. BIA),-,1,68,,,,
82,-,PLK & Vacra,Chouchou,-,38,1,,,,
83,up,Monet192,Ella,92,83,2,,,,
84,down,Koba LaD,Synthèse,68,68,2,,,,
85,down,AYLIVA,Schwarzes Herz 18,79,4,23,,,,
86,down,Zola & Koba LaD,C'est non,66,66,2,,,,
87,-,PLK,Onana,-,82,1,,,,
88,down,PLK,A l'envers,43,43,3,,,,
89,-,Luciano & Morad,Familia,-,2,8,,,,
90,down,Zola & Koba LaD,Aller sans retour,73,46,4,,,,
91,-,KeBlack,Aucune attache,-,28,1,,,,
92,-,Zkr,Under Armour (feat. Werenoi),-,83,1,,,,
93,up,PLK,Dangereux,94,93,2,,,,
94,down,Ski Aggu,Z0RNIG [2O24],77,77,2,,,,
95,-,Werenoi,Chemin d'or,-,69,3,,,,
96,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,96,1,,,,
97,down,Zola & Koba LaD,Parano,70,70,2,,,,
98,down,PLK,EA7,55,55,3,,,,
99,-,ニッキー・ミナージュ,Starships,-,35,25,,,,
100,-,Skepta,Gas Me Up (Diligent),-,100,1,,,,
