Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,7,61,2020-08-23,8,2020-10-04
3,up,Capital Bra,Einsam an der Spitze,34,3,2,,,,
4,up,Azet & ALBI,Fast Life 2,45,4,2,,,,
5,up,Capital Bra & Cro,Frühstück in Paris,13,1,6,,,,
6,up,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,57,6,2,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,13,74,2020-07-05,5,2020-07-12
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,2,8,80,2020-08-09,1,2020-08-16
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,3,7,69,2020-08-30,41,2020-09-20
10,up,Capital Bra & Sido,Keine Helden,65,10,2,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,24,79,2020-04-19,1,2020-07-05
12,up,Damso,DEUX TOILES DE MER,50,12,2,,,,
13,up,Capital Bra,Zeit vergeht,67,13,2,,,,
14,up,Capital Bra & Loredana,Wenn ich will,66,14,2,,,,
15,up,Capital Bra,Makarov Komplex II,54,15,2,,,,
16,down,EAZ,Hit 'em Up (feat. Xen),11,11,3,,,,
17,up,Damso,BXL ZOO (feat. Hamza),41,17,2,,,,
18,up,Naza,Joli bébé (feat. Niska),23,10,3,,,,
19,down,Bonez MC,Fuckst mich nur ab,3,2,4,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,4,13,54,2020-07-12,6,2020-08-09
21,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,25,5,10,,,,
22,up,Capital Bra & Nico Santos,Seitdem ich klein bin,72,22,2,,,,
23,up,Capital Bra & SDP,Virus,74,23,2,,,,
24,down,DJ Khaled,POPSTAR (feat. Drake),18,5,11,94,2020-07-19,8,2020-09-20
25,up,Damso,LIFE LIFE,59,25,2,,,,
26,up,Capital Bra & Loredana,Nicht verdient,80,1,19,56,2020-05-10,56,2020-05-10
27,down,DJ Khaled,GREECE (feat. Drake),17,2,11,24,2020-07-26,24,2020-07-26
28,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,13,8,,,,
29,up,Capital Bra,Papas Passat,76,29,2,,,,
30,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,81,2,13,,,,
31,up,Capital Bra & Kalazh44,Eda Özil,73,31,2,,,,
32,up,Damso,MEVTR,64,32,2,,,,
33,down,Apache 207,Bläulich,20,1,13,75,2020-07-12,75,2020-07-12
34,down,Bonez MC,Papa ist in Hollywood,4,4,3,,,,
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,7,78,2020-08-16,3,2020-08-23
36,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,7,7,3,,,,
37,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),71,37,2,,,,
38,up,Damso,SENTIMENTAL,68,38,2,,,,
39,down,Freeze corleone,Freeze Raël,16,16,3,,,,
40,up,Capital Bra & Samra,100k Cash,91,1,10,,,,
41,down,Bonez MC & Maxwell,Ihr Hobby,8,8,3,,,,
42,up,Damso,BPM,75,42,2,,,,
43,up,Damso,911,78,43,2,,,,
44,-,Loredana,Intro,-,44,1,,,,
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,3,13,17,2020-07-12,17,2020-07-12
46,up,Capital Bra,Was hast du mit mir gemacht,90,46,2,,,,
47,-,Loredana & Delara,Checka,-,3,1,,,,
48,up,Capital Bra,High Five,82,48,2,,,,
49,up,Azet & ALBI,Inshallah,83,49,2,,,,
50,down,Azet & ALBI,Zehnte Etage,24,24,3,,,,
51,up,Capital Bra & Gestört aber GeiL,Gestört aber geil,86,51,2,,,,
52,down,Bonez MC & Jahmiel,Wild Wild West,12,12,3,,,,
53,down,Bonez MC & Gzuz,Grabstein,15,15,3,,,,
54,down,Bonez MC,Tilidin Weg,21,5,9,,,,
55,up,Damso,D'JA ROULÉ,77,55,2,,,,
56,-,reezy,1+1,-,56,1,,,,
57,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,9,1,87,2020-09-27,12,2020-10-04
58,down,Bonez MC,Roadrunner,27,2,16,84,2020-05-31,84,2020-05-31
59,-,Pop Smoke,What You Know Bout Love,-,8,4,81,2020-07-12,14,2020-10-18
60,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,10,1,,,,
61,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,31,1,,,,
62,up,Capital Bra,1A,92,62,2,,,,
63,down,PLK,Pilote (feat. Hamza),38,17,5,,,,
64,-,Capital Bra,Komm komm,-,4,8,,,,
65,up,Azet & ALBI,Oh Lale,89,65,2,,,,
66,up,Damso,POUR L'ARGENT,84,66,2,,,,
67,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,15,58,2019-12-08,58,2019-12-08
68,up,Damso,ROSE MARTHE'S LOVE,87,68,2,,,,
69,-,Azet & ALBI,Leben zu schnell,-,69,1,,,,
70,down,Pop Smoke,Dior,43,12,34,100,2020-02-23,46,2020-07-12
71,up,Azet & ALBI,Von Anfang an,95,71,2,,,,
72,down,Freeze corleone,Hors ligne,35,35,3,,,,
73,up,Azet & ALBI,Papa,93,73,2,,,,
74,-,Azet & ALBI,Zwei,-,6,6,,,,
75,up,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),88,75,2,,,,
76,up,Damso,INTRO,85,76,2,,,,
77,-,KALIM,POP SMOKE,-,35,1,,,,
78,-,Wejdene,16,-,50,1,,,,
79,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,38,1,,,,
80,-,Azet & ALBI,Baller sie weg,-,80,1,,,,
81,-,KC Rebell & Summer Cem,Maximum 7,-,81,1,,,,
82,down,Juice WRLD & Marshmello,Come & Go,51,3,12,4,2020-07-19,4,2020-07-19
83,-,KALIM,BABY,-,83,1,,,,
84,-,KALIM & Luciano,SAINT LAURENT,-,84,1,,,,
85,-,KALIM & Reezy,WHITE BUFFS,-,85,1,,,,
86,-,Kontra K,Freunde,-,86,1,,,,
87,down,Capital Bra,Berlin lebt immer noch,26,26,3,,,,
88,down,Bonez MC,Panik,28,28,3,,,,
89,down,Bonez MC,Handschuhfach,22,22,3,,,,
90,-,Bozza,Elbe,-,31,1,,,,
91,-,Kontra K,Sie rennt (feat. Ufo361),-,91,1,,,,
92,down,AK Ausserkontrolle,A.S.S.N. 10,44,6,18,,,,
93,-,Wejdene,Miel,-,93,1,,,,
94,down,Kidda,Malli,40,10,12,,,,
95,down,Apache 207,Roller,56,1,47,87,2019-11-10,75,2019-11-17
96,-,Kontra K,Tiefschwarz (feat. Samra),-,7,7,,,,
97,down,Damso,THEVIE RADIO (Interlude),94,94,2,,,,
98,down,Rocco Hunt & Ana Mena,A un passo dalla luna,49,22,12,,,,
99,-,Wejdene,Nananeh,-,99,1,,,,
100,-,Azet & ALBI,Lang nicht gesehen,-,100,1,,,,
