Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,14,,,,
2,up,21 Savage,redrum,2,2,5,,,,
3,up,Eminem,Mockingbird,5,1,70,,,,
4,up,Doja Cat,Paint The Town Red,4,1,28,,,,
5,down,Luciano & Niska,Blue Porsche,3,3,3,,,,
6,up,Luciano,Time,6,1,6,,,,
7,-,Geolier,"I P’ ME, TU P’ TE",-,1,1,,,,
8,up,Travis Scott,MY EYES,9,6,29,,,,
9,up,Booba,6G,56,9,2,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,5,26,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,77,,,,
12,up,Eminem,The Real Slim Shady,14,8,98,,,,
13,up,Travis Scott,FE!N,22,1,29,,,,
14,-,Booba & SDM,Dolce Camara,-,3,1,,,,
15,up,Eminem,Without Me,17,9,116,,,,
16,up,PLK & Jul,Faut pas,73,16,2,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,8,19,,,,
18,down,Zola & Koba LaD,Temps en temps (feat. Kore),10,10,5,,,,
19,up,Luciano,What Happened,57,19,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),21,7,116,36,2020-02-16,36,2020-02-16
21,down,Dave & Central Cee,Sprinter,19,1,37,,,,
22,down,Yamê,Bécane - A Colors Show,18,4,11,,,,
23,down,Kaaris,Panama (feat. Hamza),15,14,6,,,,
24,down,PLK & Gazo,Ça mène à rien,13,6,4,,,,
25,down,Doja Cat,Agora Hills,11,8,18,,,,
26,up,Drake,God's Plan,26,26,89,,,,
27,up,Don Toliver,Bandit,63,27,2,,,,
28,up,KeBlack,Aucune attache,91,28,2,,,,
29,down,Favé,Flashback (feat. Gazo),24,4,22,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,17,109,,,,
31,-,Mr.Rain,DUE ALTALENE,-,16,1,,,,
32,down,PLK & Hamza,En mieux,20,20,3,,,,
33,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,16,2,7,,,,
34,up,Werenoi,Tu connais,35,34,5,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),34,31,25,,,,
36,-,Rose Villain,CLICK BOOM!,-,5,1,,,,
37,down,Jul,J'fais plaisir à la zone (feat. SDM),29,5,10,,,,
38,up,PLK & Vacra,Chouchou,82,38,2,,,,
39,down,50 Cent,In Da Club,36,13,114,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,31,4,121,35,2019-10-06,2,2019-10-13
41,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,23,4,5,,,,
42,up,Ninho,3 MAI 2025,68,42,2,,,,
43,down,SDM,Bolide allemand,32,11,63,,,,
44,down,RAF Camora & Ski Aggu,Liebe Grüsse,27,2,16,,,,
45,-,Booba,Saga,-,11,1,,,,
46,up,PLK,Interlude *,55,46,3,,,,
47,-,Booba,Rebel,-,28,1,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),42,29,57,,,,
49,down,Gazo & Tiakola,MAMI WATA,39,15,7,,,,
50,down,Ninho,La vie qu'on mène,49,34,100,,,,
51,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,4,80,,,,
52,down,Future,Mask Off,38,33,67,,,,
53,up,Kanye West,Runaway (feat. Pusha T),72,53,5,,,,
54,-,Werenoi,16.02.2024,-,21,1,,,,
55,down,PASHANIM,Ms. Jackson,45,6,25,,,,
56,-,Luciano,Another Vibe,-,3,1,,,,
57,down,Travis Scott,I KNOW ?,53,6,25,,,,
58,-,Booba,Sport Billy,-,30,3,,,,
59,-,Booba & Sicario,Abidal,-,43,1,,,,
60,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,11,16,,,,
61,-,Fred De Palma,IL CIELO NON CI VUOLE,-,45,1,,,,
62,-,Booba & USKY,Bénigni,-,44,1,,,,
63,-,Booba,Signé,-,41,3,,,,
64,down,Dafina Zeqiri & Mc Kresha,Luj,46,46,2,,,,
65,-,Luciano,Soldier,-,38,1,,,,
66,-,"Booba, Evil P & Gato",GM,-,59,1,,,,
67,-,Booba,CVBSP,-,65,1,,,,
68,-,Il Tre,FRAGILI,-,32,1,,,,
69,-,Luciano,DTMS,-,69,1,,,,
70,-,Luciano,Risk,-,70,1,,,,
71,down,PLK,Il pleut à Paris,28,25,4,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),52,31,43,,,,
73,-,Luciano,Young And Dangerous,-,73,1,,,,
74,-,Luciano,Love You More,-,74,1,,,,
75,down,Luciano,Beautiful Girl,50,1,90,,,,
76,-,Luciano,Cold Princess,-,12,6,,,,
77,-,Luciano,Intro,-,74,3,,,,
78,-,Luciano,Bars Afrique,-,78,1,,,,
79,-,Luciano & BIA,Mami,-,9,6,,,,
80,up,Luciano & Morad,Familia,89,2,9,,,,
81,-,Luciano,Facts,-,81,1,,,,
82,up,PLK,Onana,87,82,2,,,,
83,up,Zkr,Under Armour (feat. Werenoi),92,83,2,,,,
84,-,Luciano,Beverly Hills Freestyle,-,45,3,,,,
85,down,Gunna,fukumean,47,2,35,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),65,2,31,84,2020-01-19,12,2020-01-26
87,down,PLK & TIF,La nuit,33,23,4,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,1,63,,,,
89,up,Werenoi,Chemin d'or,95,69,4,,,,
90,-,Luciano,Haaland,-,90,1,,,,
91,-,Luciano,Intro II,-,91,1,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,75,1,,,,
93,down,AYLIVA,Schwarzes Herz 18,85,4,24,,,,
94,-,Luciano & Gzuz,2 Germans,-,4,6,,,,
95,-,PLK,Ça fait longtemps,-,95,1,,,,
96,down,"Metro Boomin, Travis Scott & Young Thug",Trance,61,11,35,,,,
97,down,Flo Milli,Never Lose Me,51,51,3,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,27,74,,,,
99,-,Nicki Minaj,FTCU,-,17,9,,,,
100,-,Bonez MC & Nizi19,auf alles!,-,100,1,,,,
