Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Track 2,35,1,2,,,,
2,down,Luciano & Aitch,Bamba (feat. BIA),1,1,3,,,,
3,up,Luciano,Beautiful Girl,3,1,24,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,11,,,,
5,up,Luciano,Track 6,46,5,2,,,,
6,down,Gazo,DIE,4,1,15,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),11,7,38,,,,
8,up,Luciano,Track 5,45,8,2,,,,
9,down,Miksu / Macloud & makko,Nachts wach,5,2,14,,,,
10,up,Luciano,Track 11,51,10,2,,,,
11,up,Luciano,SUVs,19,7,15,,,,
12,up,PASHANIM,Marseille,39,12,2,,,,
13,up,Luciano,Track 16,49,13,2,,,,
14,down,L Loko & Drini,WILL NOMEH,7,5,23,,,,
15,down,Central Cee,Doja,6,1,12,,,,
16,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,14,,,,
17,down,Luciano,Frozen Tears,16,5,11,,,,
18,up,DON XHONI & Era Istrefi,Hala,98,16,2,,,,
19,down,Nina Chuba,Wildberry Lillet,10,3,9,,,,
20,up,Jamule & FOURTY,KISSENSCHLACHT,81,19,2,,,,
21,up,Luciano,Majestic,59,2,8,,,,
22,up,Luciano,Track 9,56,22,2,,,,
23,down,Nicki Minaj,Super Freaky Girl,12,5,9,,,,
24,down,Soolking & Niska,Balader,9,6,20,,,,
25,down,Soolking,Suavemente,15,1,25,,,,
26,down,Xen & EAZ,Motivé,20,1,16,,,,
27,up,PASHANIM,2019 (justbars rmx),41,27,2,,,,
28,up,Luciano,Track 13,69,28,2,,,,
29,up,Luciano,Track 10,70,29,2,,,,
30,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),14,1,6,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,4,7,,,,
32,up,Samra,Undercover,92,32,2,,,,
33,down,Jack Harlow,First Class,21,1,27,,,,
34,up,PASHANIM,Doppel G,53,34,2,,,,
35,up,Mig,Quand j'y repense (feat. Tiakola),87,35,2,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,64,,,,
37,down,Bonez MC & RAF Camora,Sommer,18,1,10,,,,
38,-,Apache 207,Roller,-,1,138,87,2019-11-10,75,2019-11-17
39,up,Luciano,Track 18,71,39,2,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,4,10,,,,
41,up,Xen & EAZ,Soldiers,89,41,2,,,,
42,down,Bonez MC & RAF Camora,Eine Idee,17,9,5,,,,
43,up,Luciano,Track 12,77,43,2,,,,
44,-,Luciano,Intro,-,44,1,,,,
45,up,Luciano,Track 4,79,45,2,,,,
46,down,Sido,Versager,13,10,3,,,,
47,up,Luciano,Sweet Dreams,86,1,12,,,,
48,down,Bonez MC & RAF Camora,Letztes Mal,24,2,13,,,,
49,-,Apache 207,Fühlst du das auch,-,4,1,,,,
50,up,Luciano,Track 19,75,50,2,,,,
51,down,Liaze,PARADISE,27,8,15,,,,
52,down,Eminem,Without Me,33,9,46,,,,
53,down,"Ion Miles, SiraOne & BHZ",Powerade,32,4,25,,,,
54,down,ZEG P,FADE UP (feat. Hamza & SCH),37,3,16,,,,
55,down,Bonez MC & RAF Camora,Diamant,23,5,5,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),54,33,16,,,,
57,down,Lomepal,À peu près,22,16,4,,,,
58,up,Gazo,RAPPEL,68,5,15,,,,
59,down,Gazo,FLEURS (feat. Tiakola),47,13,15,,,,
60,up,Luciano,Push It,83,14,5,,,,
61,down,Drake,God's Plan,57,26,23,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),62,7,46,36,2020-02-16,36,2020-02-16
63,down,Armani White,Billie Eilish.,52,30,7,,,,
64,down,Future,Mask Off,55,33,5,,,,
65,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),50,2,21,,,,
66,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,23,11,,,,
67,down,Lomepal,Hasarder,36,15,4,,,,
68,down,PASHANIM,BMW,65,65,2,,,,
69,down,PASHANIM,Tourlife.mp3,64,64,2,,,,
70,down,Lomepal,Mauvais ordre,34,22,4,,,,
71,down,PASHANIM,Milano,60,60,2,,,,
72,-,Monet192,Missing You (feat. Nael),-,21,1,,,,
73,-,Xen & EAZ,Jedes Mal,-,53,1,,,,
74,down,badmómzjay,Keine Tränen,38,38,3,,,,
75,-,Xen & EAZ,1 z'viel,-,15,5,,,,
76,-,Apache 207,Bläulich,-,1,48,75,2020-07-12,75,2020-07-12
77,-,Xen & EAZ,Contigo,-,55,1,,,,
78,down,PASHANIM,sme (sei ma ehrlich),61,61,2,,,,
79,-,Pajel & Nimo,Sie will,-,35,1,,,,
80,-,Nina Chuba & Chapo102,Ich hass dich,-,23,1,,,,
81,down,PASHANIM,21,72,72,2,,,,
82,down,50 Cent,In Da Club,74,13,45,,,,
83,down,Nina Chuba & Juju,Wildberry Lillet (Remix),58,28,4,,,,
84,-,KALIM,AirDrop,-,66,1,,,,
85,-,Tayna,Teket,-,13,1,,,,
86,-,Xen & EAZ,Bang Bang,-,86,1,,,,
87,-,Xen & EAZ,Uf & ab,-,87,1,,,,
88,-,Xen & EAZ,Happy Home,-,88,1,,,,
89,-,Sido & Apache 207,2002,-,11,26,,,,
90,-,Xen & EAZ,Round n Round,-,50,3,,,,
91,-,Apache 207,Fame,-,2,41,65,2020-05-17,65,2020-05-17
92,-,Xen & EAZ,Immer no kei Zit,-,92,1,,,,
93,down,PASHANIM,Ferragamo,80,80,2,,,,
94,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),28,18,4,,,,
95,-,Kidda,Low,-,25,1,,,,
96,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,17,6,,,,
97,-,Apache 207,200 km/h,-,7,36,,,,
98,down,Ninho,La vie qu'on mène,84,34,36,,,,
99,down,Eminem,The Real Slim Shady,78,8,28,,,,
100,down,Tiakola,Gasolina (feat. Rsko),82,5,20,,,,
