Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,KIDS FROM THE BLOCK,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
3,up,"SANTOS, Sido & Samra",Leere Hände,3,3,3,,,,
4,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,4,2,5,,,,
5,up,Capital Bra & NGEE,UNTER VERDACHT,43,5,2,,,,
6,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),51,6,2,50,2021-04-18,21,2021-04-25
7,up,Travis Scott & HVME,Goosebumps (Remix),7,4,15,82,2021-02-14,44,2021-04-11
8,down,The Kid LAROI,WITHOUT YOU,6,1,20,32,2020-12-13,12,2021-02-28
9,down,24kGoldn,Mood (feat. iann dior),8,1,36,33,2020-08-23,1,2020-10-11
10,up,Gazo,HAINE&SEX,10,10,6,,,,
11,down,Luciano,PEPPERMINT,9,2,8,,,,
12,up,Russ Millions x Tion Wayne,Body,13,12,5,,,,
13,down,Jamule,Overdose,11,6,4,,,,
14,down,Polo G,RAPSTAR,5,5,3,86,2021-04-11,7,2021-04-18
15,up,Ufo361 & Data Luv,ANGEKOMMEN,61,15,2,,,,
16,down,Nimo & Luciano,BAD EYEZ,12,1,10,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,54,79,2020-04-19,1,2020-07-05
18,up,"Young Stoner Life, Young Thug & Gunna",Ski,63,18,2,93,2021-04-18,38,2021-04-25
19,up,AK AUSSERKONTROLLE,Unter dem Radar,64,19,2,,,,
20,down,Bausa,Titel 03,18,3,10,,,,
21,down,Apache 207,Roller,17,1,77,87,2019-11-10,75,2019-11-17
22,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),56,22,2,95,2021-04-18,52,2021-04-25
23,down,Booba,Mona Lisa (feat. JSX),22,1,8,,,,
24,down,Cardi B,Up,21,9,12,4,2021-02-14,4,2021-02-14
25,down,Lo & Leduc,Tribut,23,2,23,,,,
26,down,Moha k,Vroum Vroum,24,15,5,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,37,61,2020-08-23,8,2020-10-04
28,up,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),65,28,2,,,,
29,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,16,16,3,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,6,28,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,3,43,74,2020-07-05,5,2020-07-12
32,down,Samra,Diebe,15,8,4,,,,
33,up,Naps,La kiffance,40,3,4,,,,
34,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),29,11,7,,,,
35,up,KASIMIR1441,Ohne Dich,35,2,15,,,,
36,up,Naps,La danse des bandits (feat. SCH),38,22,4,,,,
37,up,SCH,Mode Akimbo (feat. Jul),42,7,6,,,,
38,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,26,5,5,,,,
39,up,Bonez MC,Angeklagt,45,1,27,87,2020-11-01,87,2020-11-01
40,down,SDM,Daddy (feat. Booba),19,19,3,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),52,7,8,90,2021-03-07,3,2021-03-14
42,down,Pop Smoke,What You Know Bout Love,33,8,34,81,2020-07-12,14,2020-10-18
43,-,EAZ,Bonnie & Clyde 2,-,1,1,,,,
44,down,CJ,Whoopty,41,3,27,51,2020-11-22,8,2021-01-24
45,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),67,45,2,85,2021-04-25,85,2021-04-25
46,down,Apache 207,Bläulich,37,1,43,75,2020-07-12,75,2020-07-12
47,down,SCH,Mannschaft (feat. Freeze Corleone),39,4,6,,,,
48,down,Lil Tjay & 6LACK,Calling My Phone,31,2,11,70,2021-02-14,5,2021-02-21
49,up,Haftbefehl,Leuchtreklame,72,49,2,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),98,35,4,,,,
51,down,Kurdo,NKT,20,20,3,,,,
52,down,Veysel & Jamule,BOBBY,25,25,3,,,,
53,-,Jamule,Track 12,-,4,1,,,,
54,-,Azet & Larose,Aventador,-,17,1,,,,
55,down,A1 x J1,Latest Trends,49,44,9,,,,
56,down,Ufo361 & RIN,LOW LIFE,34,6,6,,,,
57,-,Samra,Star,-,25,1,,,,
58,up,Jamule & Capital Bra,No comprendo,93,5,11,,,,
59,up,Dave,Location (feat. Burna Boy),66,27,27,,,,
60,down,Djadja & Dinaz,À cœur ouvert,46,21,8,,,,
61,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),68,61,2,80,2021-04-25,80,2021-04-25
62,down,Pop Smoke,Dior,55,12,64,100,2020-02-23,46,2020-07-12
63,down,Capital Bra,Aventador (feat. Jamule),44,6,8,,,,
64,down,badmómzjay,badmómz.,28,28,3,,,,
65,-,Samra,Keine Liebe,-,42,1,,,,
66,-,Samra,Mi Amor,-,55,1,,,,
67,-,Samra,Mon Frère,-,50,1,,,,
68,down,Pronto,Soba,36,36,2,,,,
69,-,Samra,Im Vorbeifahren,-,69,1,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,59,4,75,35,2019-10-06,2,2019-10-13
71,-,Samra & TOPIC42,Lost,-,2,16,,,,
72,-,Samra,Ein allerletztes Mal,-,71,1,,,,
73,-,Samra,Rausch,-,73,1,,,,
74,up,"Capital Bra, Samra & LEA",110,76,2,70,,,,
75,-,Samra,Was dann?,-,75,1,,,,
76,-,Samra,Zeichen,-,76,1,,,,
77,-,Samra & Bozza,Chaje,-,77,1,,,,
78,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),70,70,2,87,2021-04-25,87,2021-04-25
79,-,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,-,58,1,,,,
80,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),71,71,2,,,,
81,down,Capital Bra & Cro,Frühstück in Paris,74,1,35,,,,
82,down,Irama,La genesi del tuo colore,73,73,3,,,,
83,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),78,78,2,,,,
84,down,Capital Bra & Samra,Tilidin,80,16,56,,,,
85,-,Samra,Feuer Gold & Blei,-,85,1,,,,
86,-,Samra,Leben und leben lassen,-,86,1,,,,
87,-,Samra,Der letzte Tag,-,87,1,,,,
88,-,Samra,Rohdiamant ٢٠٢٠,-,4,11,,,,
89,-,Samra,Von der Wiege bis ins Grab,-,89,1,,,,
90,-,Samra,SMS,-,7,6,,,,
91,-,Miksu / Macloud & Luciano,Leise,-,91,1,,,,
92,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,6,,,,
94,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",79,3,37,69,2020-08-30,41,2020-09-20
95,-,Djadja & Dinaz,BB,-,27,4,,,,
96,down,Gazo,Kassav (feat. Tiakola),82,32,12,,,,
97,down,Drake,What’s Next,62,4,8,68,2021-03-07,4,2021-03-14
98,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,9,11,,,,
99,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,21,10,25,2019-10-13,16,2019-12-15
100,-,Eminem,Lose Yourself (Soundtrack Version),-,7,5,36,2020-02-16,36,2020-02-16
