Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,10,,,,
2,up,Eminem,Mockingbird,3,1,7,,,,
3,up,Zola,Amber,53,3,2,,,,
4,down,Drake & 21 Savage,Rich Flex,2,1,4,,,,
5,up,Pharrell Williams & Travis Scott,Down In Atlanta,48,5,2,,,,
6,up,Drake & 21 Savage,Circo Loco,6,3,4,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,4,17,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,21,,,,
9,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",4,4,4,,,,
10,up,Nina Chuba,Wildberry Lillet,14,3,16,,,,
11,up,L Loko & Drini,WILL NOMEH,12,5,30,,,,
12,up,Luciano,Beautiful Girl,15,1,31,,,,
13,up,SCH,Magnum,55,13,2,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,18,,,,
15,up,Gazo,DIE,18,1,22,,,,
16,up,Jul,Namek (feat. Omah Lay),77,16,2,,,,
17,up,SCH,LIF,42,11,5,,,,
18,up,Maes,Fetty Wap,19,13,3,,,,
19,up,SCH,Autobahn,62,19,2,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,14,,,,
21,up,Juju,Nie wieder sehen,73,21,2,,,,
22,down,Miksu / Macloud & makko,Nachts wach,10,2,21,,,,
23,down,Sido,Liebst du mich,11,8,3,,,,
24,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,17,11,,,,
25,down,Drake & 21 Savage,Major Distribution,7,2,4,,,,
26,down,Eminem,Without Me,24,9,53,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),28,7,45,,,,
28,up,SCH,Niobe,67,28,2,,,,
29,down,Drake & 21 Savage,On BS,9,5,4,,,,
30,up,Soolking & Niska,Balader,30,6,27,,,,
31,up,SCH,Marginaux,68,31,2,,,,
32,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),13,6,4,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),35,7,53,36,2020-02-16,36,2020-02-16
34,up,Lil Uzi Vert,Just Wanna Rock,95,18,3,,,,
35,down,Gazo,FLEURS (feat. Tiakola),31,13,22,,,,
36,down,Drake,BackOutsideBoyz,16,7,4,,,,
37,down,Central Cee,Doja,27,1,19,,,,
38,down,Luciano,Track 2,25,1,9,,,,
39,down,Nicki Minaj,Super Freaky Girl,34,5,16,,,,
40,up,SCH,Offshore,72,40,2,,,,
41,up,Soolking,Suavemente,41,1,32,,,,
42,down,Drake & 21 Savage,Spin Bout U,21,9,4,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,71,,,,
44,down,Xen & EAZ,Motivé,36,1,23,,,,
45,up,Era Istrefi & Buta,5Am,45,45,2,,,,
46,down,Eminem,The Real Slim Shady,44,8,35,,,,
47,up,Shiva,Take 4,75,47,2,,,,
48,down,DON XHONI & Era Istrefi,Hala,43,16,9,,,,
49,up,SCH,Transmission Automatique,76,49,2,,,,
50,down,Jack Harlow,First Class,47,1,34,,,,
51,down,Jamule & FOURTY,KISSENSCHLACHT,46,19,9,,,,
52,down,Drake,God's Plan,50,26,30,,,,
53,down,Luciano,Track 6,40,5,9,,,,
54,up,Jamule & FOURTY,PLAYLIST,91,54,2,,,,
55,up,Future,Mask Off,66,33,12,,,,
56,down,Luciano,SUVs,52,7,22,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),61,33,23,,,,
58,up,Apache 207,Roller,59,1,145,87,2019-11-10,75,2019-11-17
59,up,SCH,Vivienne Westwood,79,59,2,,,,
60,down,"Made, Bobby Vandamme & Dorian",Moulaga,38,24,6,,,,
61,down,Apache 207,Fühlst du das auch,39,4,8,,,,
62,down,Drake & 21 Savage,Privileged Rappers,23,8,4,,,,
63,up,SCH,Lilou Dallas,83,63,2,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,27,16,,,,
65,up,SCH,Blue Bahamas,82,65,2,,,,
66,down,AYLIVA,Bei Nacht,60,19,7,,,,
67,down,Drake & 21 Savage,Broke Boys,26,11,4,,,,
68,down,50 Cent,In Da Club,49,13,52,,,,
69,up,SCH,Actes,90,69,2,,,,
70,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,18,1,,,,
71,-,Graya,Coucou (feat. Ninho),-,71,1,,,,
72,up,SCH,83K,88,72,2,,,,
73,down,Franglish & Ninho,Sécu,57,27,5,,,,
74,-,Stormzy,This Is What I Mean,-,26,1,,,,
75,up,SCH,Blanc Bleu,87,75,2,,,,
76,-,Capital Bra,Ballerlaika,-,37,1,,,,
77,-,Niska,Genkidama,-,11,1,,,,
78,-,KALIM,Licht brennt,-,56,1,,,,
79,down,Eminem,Superman (feat. Dina Rae),71,51,5,,,,
80,up,Eddin,Du Fehlst,96,80,3,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,25,22,,,,
82,up,SCH,Cœur de môme,86,82,2,,,,
83,down,Eminem,Stan (feat. Dido),70,47,9,,,,
84,-,Niska & Gazo,R.A.S,-,30,1,,,,
85,up,Ninho,La vie qu'on mène,89,34,42,,,,
86,down,Drake & 21 Savage,Hours In Silence,29,13,4,,,,
87,-,Shiva,Vorrei (feat. Lazza),-,41,1,,,,
88,-,Pronto,Wünshe dir,-,48,1,,,,
89,up,Pronto,Finessexpress,100,89,3,,,,
90,up,Eminem,Not Afraid,99,53,7,,,,
91,-,"Jamule, FOURTY & Haftbefehl",KWA,-,91,1,,,,
92,-,Stormzy,Hide & Seek,-,65,3,,,,
93,down,Fave,Urus,69,49,5,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,9,,,,
95,-,Niska,Nueve,-,95,1,,,,
96,-,Shiva,Cup,-,96,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,29,25,,,,
98,-,Niska & Zed,Sal baye,-,85,1,,,,
99,-,PNL,J’comprends pas,-,43,1,,,,
100,down,Drake & 21 Savage,Treacherous Twins,32,14,4,,,,
