Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Apache 207,Bläulich,2,1,6,75,2020-07-12,75,2020-07-12
3,up,Apache 207,Sie ruft,38,3,2,,,,
4,down,Apache 207,Unterwegs,3,3,3,,,,
5,up,Bonez MC,Tilidin Weg,56,5,2,,,,
6,down,DJ Khaled,GREECE (feat. Drake),4,2,4,24,2020-07-26,24,2020-07-26
7,up,Apache 207,Fame,13,2,14,65,2020-05-17,65,2020-05-17
8,up,Apache 207,28 Liter,49,8,2,,,,
9,down,Apache 207,Boot,7,2,10,99,2020-06-14,99,2020-06-14
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,3,6,74,2020-07-05,5,2020-07-12
11,up,Apache 207,Nie verstehen,73,11,2,,,,
12,up,Apache 207,Beifahrersitz,63,12,2,,,,
13,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,5,5,3,,,,
14,up,Jamule & Nico Santos,fastlane,66,14,2,,,,
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,4,6,54,2020-07-12,6,2020-08-09
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,3,6,17,2020-07-12,17,2020-07-12
17,up,Apache 207,Auf und Ab,67,17,2,,,,
18,up,Apache 207,Stimmen,64,18,2,,,,
19,down,Kidda,Malli,14,10,5,,,,
20,up,Apache 207,Nur noch einen Schluck,72,20,2,,,,
21,down,Azet & ALBI,Zwei,6,6,3,,,,
22,down,Luciano,Frozen,8,8,3,,,,
23,down,Luciano & SHIRIN DAVID,Never Know,9,4,4,,,,
24,down,Juice WRLD & Marshmello,Come & Go,17,3,5,4,2020-07-19,4,2020-07-19
25,down,DJ Khaled,POPSTAR (feat. Drake),16,5,4,94,2020-07-19,8,2020-09-20
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,22,22,5,,,,
27,down,Ufo361 & Sonus030,Shit Changed,11,11,3,,,,
28,down,Dardan,Ma Bae,18,18,3,,,,
29,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,15,15,3,,,,
30,down,Pashanim,Airwaves,19,6,13,,,,
31,down,Pop Smoke,Dior,21,12,27,100,2020-02-23,46,2020-07-12
32,down,Apache 207,Roller,27,1,40,87,2019-11-10,75,2019-11-17
33,up,Apache 207,Matrix,69,3,13,,,,
34,down,AK Ausserkontrolle,A.S.S.N. 10,29,6,11,,,,
35,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),25,2,7,,,,
36,down,Drake,Toosie Slide,26,1,19,65,2020-04-05,2,2020-04-26
37,down,Powfu,Death Bed (feat. beabadoobee),34,4,22,100,2020-03-01,7,2020-04-26
38,down,Pop Smoke,Gangstas,28,6,6,42,2020-07-12,42,2020-07-12
39,up,Symba,Mario Run,88,39,2,,,,
40,up,badmómzjay,Signal,83,40,2,,,,
41,down,HATIK,Angela,36,24,13,,,,
42,down,Luciano,Dreamer Drill,20,20,3,,,,
43,up,Pop Smoke,Something Special,45,24,6,52,2020-07-12,52,2020-07-12
44,down,Pronto,Priceless,37,3,9,,,,
45,down,Pop Smoke,Got It on Me,35,11,6,25,2020-07-12,25,2020-07-12
46,down,Luciano,Nacht zu kurz,24,7,6,,,,
47,down,Bonez MC,Big Body Benz,44,3,8,84,2020-06-28,84,2020-06-28
48,up,S1mba,Rover (feat. DTG),52,32,8,88,2020-06-14,88,2020-06-14
49,up,Sarhad,Sinne,60,49,3,,,,
50,down,KC Rebell & Summer Cem,Maximum 6,31,4,5,,,,
51,up,Mozzik & Kida,KERKUN,86,51,2,,,,
52,down,Bosh,Djomb,41,6,10,82,2020-06-21,82,2020-06-21
53,down,Headie One & Drake,Only You Freestyle,32,26,3,88,2020-07-26,88,2020-07-26
54,-,Samra,24 Stunden,-,6,1,,,,
55,down,Booba,Dolce Vita,39,23,4,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,50,4,40,35,2019-10-06,2,2019-10-13
57,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),62,19,6,62,2020-07-12,62,2020-07-12
58,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,47,2,8,,,,
59,down,Ufo361 & CÉLINE,Emotions 2.0,48,5,9,,,,
60,down,6ix9ine,GOOBA,58,1,14,100,2020-05-10,2,2020-05-17
61,-,6ix9ine,P****I,-,53,1,,,,
62,up,Gringo & Summer Cem,Pablo & Sosa (Alalalong),80,62,2,,,,
63,-,Shindy,Crispy,-,19,1,,,,
64,up,Mozzik,HANA,78,64,2,,,,
65,-,KC Rebell & Summer Cem,Maximum 11,-,15,1,,,,
66,-,Azet & ALBI,Xhep,-,25,1,,,,
67,up,Franglish,My Salsa (feat. Tory Lanez),97,61,4,,,,
68,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),89,10,37,64,2019-12-01,52,2020-01-12
69,down,Samra,Miskin,30,10,4,,,,
70,down,Luciano & YG,Kinosaal,23,23,3,,,,
71,down,Kontra K,Tiefschwarz (feat. Samra),42,7,5,,,,
72,down,Zola,Wow,46,29,4,,,,
73,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),87,73,2,,,,
74,down,Luciano & Macloud,Halb 3,40,40,3,,,,
75,down,Roddy Ricch,The Box,53,2,36,91,2019-12-08,2,2020-02-16
76,down,Fred De Palma,Paloma (feat. Anitta),75,44,4,,,,
77,up,Travis Scott,goosebumps,85,14,21,89,2020-04-26,18,2020-05-03
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
79,-,Juice WRLD & The Weeknd,Smile,-,20,1,16,2020-08-16,16,2020-08-16
80,down,Dave,Location (feat. Burna Boy),70,27,9,,,,
81,up,"Capital Bra, Samra & LEA",110,91,2,40,,,,
82,-,AK Ausserkontrolle,A.S.S.N. 04,-,73,1,,,,
83,-,Tayc,N'y pense plus,-,57,4,,,,
84,down,Pop Smoke,Aim for the Moon (feat. Quavo),71,9,6,39,2020-07-12,39,2020-07-12
85,-,Kool Savas & Alies,AMG,-,38,1,,,,
86,-,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,-,74,1,,,,
87,-,KC Rebell & Summer Cem,FLY,-,5,9,,,,
88,-,DaBaby,BLIND (feat. Young Thug),-,78,1,,,,
89,-,13 Block,Tieks (feat. Niska),-,89,1,,,,
90,up,Kaaris,NRV,90,90,2,,,,
91,down,Azet & ALBI,Sin City,43,11,5,,,,
92,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,32,7,74,2020-06-28,14,2020-07-26
93,-,Lil Mosey,Blueberry Faygo,-,8,20,69,2020-02-16,24,2020-04-12
94,up,Mac Tyer,Moto (feat. Ninho),100,82,4,,,,
95,-,UZI,À la fête,-,76,1,,,,
96,down,Mozzik,Madonna,94,13,6,,,,
97,-,Bonez MC,Roadrunner,-,2,11,84,2020-05-31,84,2020-05-31
98,down,Capital Bra & Loredana,Nicht verdient,95,1,15,56,2020-05-10,56,2020-05-10
99,-,Pop Smoke,Get Back,-,79,4,,,,
100,down,StaySolidRocky,Party Girl,99,20,14,86,2020-05-10,14,2020-06-14
