Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Lo & Leduc,Tribut,2,2,4,,,,
3,up,CJ,Whoopty,9,3,8,51,2020-11-22,8,2021-01-24
4,up,MERO,Track 13,42,4,2,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,35,79,2020-04-19,1,2020-07-05
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,18,61,2020-08-23,8,2020-10-04
7,down,Bonez MC,Angeklagt,6,1,8,87,2020-11-01,87,2020-11-01
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,24,74,2020-07-05,5,2020-07-12
9,up,Loredana & Delara,Checka,11,3,12,,,,
10,down,Kidda,Cataleya,7,7,3,,,,
11,down,Zuna,1 Stunde,4,4,3,,,,
12,down,Sfera Ebbasta & J Balvin,Baby,10,4,4,,,,
13,up,Apache 207,Bläulich,24,1,24,75,2020-07-12,75,2020-07-12
14,down,KC Rebell & Summer Cem,DOWN,12,6,4,,,,
15,-,Loredana,CASINO ROYAL,-,5,1,,,,
16,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
17,up,Cardi B,WAP (feat. Megan Thee Stallion),22,2,19,80,2020-08-09,1,2020-08-16
18,up,The Kid LAROI,SO DONE,20,14,5,61,2020-11-15,61,2020-11-15
19,down,Pop Smoke,What You Know Bout Love,16,8,15,81,2020-07-12,14,2020-10-18
20,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,3,18,69,2020-08-30,41,2020-09-20
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,4,24,54,2020-07-12,6,2020-08-09
22,up,Pop Smoke,Dior,28,12,45,100,2020-02-23,46,2020-07-12
23,down,Loredana,OCEAN'S 8,15,15,3,,,,
24,up,Apache 207,Roller,41,1,58,87,2019-11-10,75,2019-11-17
25,up,Capital Bra & Cro,Frühstück in Paris,32,1,17,,,,
26,down,Luciano,AQUA,14,14,3,,,,
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,13,19,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,39,4,56,35,2019-10-06,2,2019-10-13
29,down,Dinos,Moins un,13,13,3,,,,
30,up,Hava,Track 5,63,30,2,,,,
31,up,24kGoldn,Coco (feat. DaBaby),70,31,2,,,,
32,up,Jack Harlow,Tyler Herro,54,31,7,51,2020-11-01,51,2020-11-01
33,up,Vega & Samra,Hyänen,64,33,2,,,,
34,down,Naza,Joli bébé (feat. Niska),23,10,14,,,,
35,up,"Capital Bra, Samra & LEA",110,43,2,53,,,,
36,-,Luciano,SHAWTY,-,6,1,,,,
37,down,Samra,Kennst du das ?!,17,4,5,,,,
38,-,Samra & TOPIC42,Lost,-,2,1,,,,
39,up,Lune,ENTOURAGE,68,39,2,,,,
40,up,Hava,Track 12,85,40,2,,,,
41,up,MERO,Track 10,74,5,9,,,,
42,down,DJ Khaled,GREECE (feat. Drake),40,2,22,24,2020-07-26,24,2020-07-26
43,down,Zola,9 1 1 3 (feat. SCH),30,11,4,,,,
44,up,Lil Baby,Errbody,73,44,2,78,2020-12-13,78,2020-12-13
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,3,24,17,2020-07-12,17,2020-07-12
46,up,Juice WRLD,Robbery,75,32,7,33,2019-12-15,33,2019-12-15
47,up,Roddy Ricch,The Box,67,2,40,91,2019-12-08,2,2020-02-16
48,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,8,1,48,2020-12-20,48,2020-12-20
49,up,DJ Khaled,POPSTAR (feat. Drake),55,5,22,94,2020-07-19,8,2020-09-20
50,-,Dardan,Ka Je,-,9,1,,,,
51,up,Megan Thee Stallion,TRACK 8,79,49,3,36,2020-11-29,36,2020-11-29
52,-,Zuna,Nshallah,-,17,1,,,,
53,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,5,6,39,2020-11-15,39,2020-11-15
54,-,Kid Cudi,Tequila Shots,-,15,1,86,2020-12-13,45,2020-12-20
55,down,Bonez MC,Jetski,26,6,7,,,,
56,-,Marwa Loud,Bad boy,-,18,1,,,,
57,-,Xen,Alles isch cool,-,21,1,,,,
58,-,Jul & SCH,Mother Fuck,-,10,1,,,,
59,down,Ninho,Tout en Gucci,49,18,7,,,,
60,-,Kid Cudi,She Knows This,-,32,1,62,2020-12-20,62,2020-12-20
61,-,Kid Cudi,Another Day,-,35,1,89,2020-12-20,89,2020-12-20
62,down,Sfera Ebbasta,Macarena (feat. Offset),58,13,4,,,,
63,-,Djadja & Dinaz,Perdu,-,40,1,,,,
64,down,Dinos,Je Wanda,25,25,3,,,,
65,up,Juice WRLD & Marshmello,Come & Go,72,3,23,4,2020-07-19,4,2020-07-19
66,up,JSX & Booba,POMPEII,86,66,2,,,,
67,-,Loredana,DEATH PROOF,-,53,1,,,,
68,down,Loredana,PULP FICTION,53,7,6,,,,
69,-,Loredana,NULLNULLSIEBEN,-,48,1,,,,
70,-,Loredana,NO TIME TO DIE,-,58,1,,,,
71,-,Kid Cudi,Beautiful Trip,-,71,1,,,,
72,-,Kid Cudi,Mr. Solo Dolo III,-,45,1,,,,
73,down,Octavian & Skepta,Papi Chulo,47,23,9,,,,
74,-,RAMO,PRÄSIDENT,-,74,1,,,,
75,down,Bonez MC,Fuckst mich nur ab,50,2,15,,,,
76,-,Jack Harlow,Way Out (feat. Big Sean),-,36,1,,,,
77,-,Kid Cudi,Dive,-,57,1,,,,
78,down,Nash & Azet,Kristall,66,66,2,,,,
79,-,Loredana,ATOMIC BLONDE,-,79,1,,,,
80,-,Loredana,KILL BILL,-,80,1,,,,
81,-,Kid Cudi,Heaven on Earth,-,56,1,,,,
82,-,Loredana,THE SPY WHO LOVES ME,-,82,1,,,,
83,down,Juice WRLD & benny blanco,Real Shit,77,77,2,87,2020-12-13,87,2020-12-13
84,-,Monet192,Titel 15,-,84,1,,,,
85,-,Kid Cudi,Damaged,-,75,1,,,,
86,-,Kid Cudi,Sad People,-,73,1,,,,
87,up,Macklemore,It's Christmas Time (feat. Dan Caplen),88,8,2,,,,
88,-,Loredana,Rockstar,-,15,5,,,,
89,-,Juice WRLD,Lucid Dreams,-,7,13,7,2019-12-15,7,2019-12-15
90,down,Koba LaD,Coffre plein (feat. Maes & Zed),69,8,8,,,,
91,down,MERO,Track 04,80,80,2,,,,
92,down,Dinos,Paranoïaque,27,27,3,,,,
93,-,Mozzik & Getinjo,EL CHAPO,-,93,1,,,,
94,down,Future,Life Is Good (feat. Drake),90,1,31,86,2020-01-12,6,2020-01-19
95,down,Travis Scott,goosebumps,92,14,33,89,2020-04-26,18,2020-05-03
96,-,Collekt,Heiss,-,96,1,,,,
97,-,P.A. Sports,TRACK 16,-,97,1,,,,
98,down,Capital Bra & Loredana,Nicht verdient,65,1,30,56,2020-05-10,56,2020-05-10
99,down,Bozza & Sido,Woher,35,17,4,,,,
100,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,100,1,100,2020-12-20,100,2020-12-20
