Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Orelsan,L'odeur de l'essence,12,2,2,,,,
3,up,Tayc,D O D O,48,3,2,,,,
4,up,Sido,Mit Dir,82,1,2,,,,
5,up,Orelsan,La Quête,53,5,2,,,,
6,up,Shirin David & Shindy,NDA's,11,6,2,,,,
7,down,Shirin David,Schlechtes Vorbild,2,2,3,,,,
8,up,Orelsan,Shonen,52,8,2,,,,
9,up,Orelsan,Jour meilleur,64,9,2,,,,
10,up,Orelsan,Du propre,60,10,2,,,,
11,up,Gazo,MAUVAIS 2X (feat. Ninho),74,11,2,,,,
12,up,Capital Bra & Montez,Ein Jahr,69,12,2,,,,
13,up,Shirin David,Babsi Bars,40,13,2,,,,
14,down,PASHANIM,paris freestyle (skrilla rmx),4,3,5,,,,
15,up,Shirin David,Bramfeld Storys,42,15,2,,,,
16,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,8,5,5,,,,
17,down,Dardan & Nimo,B.I.B.O.,3,2,8,,,,
18,up,Shirin David,Dior Sauvage,54,18,2,,,,
19,up,Orelsan,Seul avec du monde autour,70,19,2,,,,
20,up,Shirin David,Last Bitch Standing,46,20,2,,,,
21,down,Post Malone & The Weeknd,One Right Now,6,3,4,,,,
22,up,Shirin David,Heute nicht,59,22,2,,,,
23,up,Orelsan & Gringe,Casseurs Flowters Infinity,72,23,2,,,,
24,up,Orelsan,Rêve mieux,73,24,2,,,,
25,up,Orelsan,Baise le monde,78,25,2,,,,
26,up,Tayc & Tiakola,P A S C O M M E Ç A,77,26,2,,,,
27,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",7,6,4,,,,
28,up,Shirin David,Man's World,57,28,2,,,,
29,down,Niska,N.I,5,3,4,,,,
30,down,KALIM,TRACK 9,9,4,5,,,,
31,up,Shirin David,Bitches brauchen Rap,55,31,2,,,,
32,up,Shirin David,Juicy Money,62,32,2,,,,
33,up,Orelsan,Bébéboa,80,33,2,,,,
34,up,Shirin David,Depressionen im Paradies,45,34,2,,,,
35,up,Orelsan,Manifeste,66,35,2,,,,
36,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",36,30,3,,,,
37,up,Orelsan,Civilisation,86,37,2,,,,
38,down,24kGoldn,Mood (feat. iann dior),15,1,67,33,2020-08-23,1,2020-10-11
39,up,Orelsan & Skread,Ensemble,81,39,2,,,,
40,up,Shirin David,Ich darf das,71,1,18,,,,
41,-,Marracash & Guè,∞ LOVE,-,31,1,,,,
42,up,Shirin David,Lieben wir,76,2,14,,,,
43,up,Shirin David,Bae,68,43,2,,,,
44,up,Orelsan,Athéna,83,44,2,,,,
45,down,Masked Wolf,Astronaut In The Ocean,24,1,46,60,2021-02-07,6,2021-04-04
46,down,Montez,Auf & Ab,25,3,18,,,,
47,down,Mozzik & Noizy,Bonjour Madame,14,2,6,,,,
48,up,Orelsan & The Neptunes,Dernier verre,87,48,2,,,,
49,up,Tayc,D O N N E L E M O I,97,49,2,,,,
50,up,Kurdo,Bébé,89,50,2,,,,
51,up,Jamule & Miksu / Macloud,Violett,88,51,2,,,,
52,up,Tayc & Fally Ipupa,S U I S - M O I,91,52,2,,,,
53,down,PASHANIM,Sommergewitter,27,1,23,,,,
54,down,KC Rebell & RAF Camora,Gelebt,10,8,4,,,,
55,up,Tayc & Gazo,B O N & M A U V A I S,95,55,2,,,,
56,down,RAF Camora & Luciano,2CB,21,1,12,,,,
57,down,"Dardan, Nimo & Mozzik",Per Ty,19,2,7,,,,
58,-,Maes,T-max 560,-,38,1,,,,
59,-,Maes & Booba,Platine o Plomo,-,10,1,,,,
60,down,RAF Camora & Bonez MC,Blaues Licht,34,1,19,,,,
61,-,Farid Bang,BITTE SPITTE X,-,12,1,,,,
62,up,Bushido,Giftgrünes B,79,62,2,,,,
63,-,"Maes, Tiakola & Zed",Mardi gras,-,4,1,,,,
64,-,Maes,Profesor,-,15,1,,,,
65,down,Ziak,Fixette,23,23,5,,,,
66,-,Apache 207,Sport,-,7,1,,,,
67,-,Maes,Sachet,-,20,1,,,,
68,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,3,13,,,,
69,down,Gzuz,Späti,44,3,7,,,,
70,-,Maes & OBOY,Le maire,-,13,1,,,,
71,-,Samra,Schockstarre,-,8,1,,,,
72,-,Maes,Özil,-,42,1,,,,
73,-,Maes,Argent sal,-,47,1,,,,
74,-,Farid Bang,KRONE,-,45,1,,,,
75,-,Farid Bang,BERGHAINCLUB,-,41,1,,,,
76,-,Tayc,H A D J A,-,76,1,,,,
77,down,Niska,Blue Magic,18,11,4,,,,
78,-,Maes,Berline noire,-,33,1,,,,
79,-,"Tayc, Franglish & MHD",B L A C K C A R D,-,79,1,,,,
80,-,Maes,Local,-,50,1,,,,
81,-,Farid Bang,TESTOSTERON,-,61,1,,,,
82,-,Maes,La planque,-,43,1,,,,
83,-,Maes,De Niro,-,59,1,,,,
84,-,Maes & YNS,Hypocrite,-,58,1,,,,
85,-,MERO,Double Cup,-,35,1,,,,
86,-,Farid Bang,GET RICH DIE TRYIN',-,72,1,,,,
87,-,Farid Bang,MEDICAL DETECTIVES,-,64,1,,,,
88,-,Maes,Quotidien,-,62,1,,,,
89,-,Farid Bang,HINRUNDE,-,86,1,,,,
90,-,Farid Bang,GOOGLE MAPS,-,90,1,,,,
91,-,Farid Bang,X,-,91,1,,,,
92,-,Farid Bang,AMERICAN DREAM,-,92,1,,,,
93,-,Farid Bang,MOCRO,-,93,1,,,,
94,-,Farid Bang,MOVEMENT,-,94,1,,,,
95,-,Farid Bang,INTRO,-,95,1,,,,
96,up,Anonym & Samra,Ghetto Gemälde,99,96,2,,,,
97,down,Central Cee,Obsessed With You,32,13,12,,,,
98,down,RAF Camora,Guapa,38,2,8,,,,
99,down,PLK & OBOY,Attentat (feat. OBOY),13,9,3,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,6,59,,,,
