Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano,Sweet Dreams,-,1,1,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,34,,,,
3,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,1,1,3,,,,
4,down,Jnr Choi,To the Moon,2,1,13,,,,
5,up,Miksu / Macloud & T-Low,Sehnsucht,53,5,2,,,,
6,up,Capital Bra,Nur ein Song (I Need Some Sleep),52,6,2,,,,
7,down,CIVO,Weg von mir,6,6,6,,,,
8,down,Ninho,Jefe,4,1,15,,,,
9,up,MERO & Jamule,Rapstars,45,9,2,,,,
10,down,Timal & Gazo,Filtré,5,5,5,,,,
11,down,Ninho,VVS,8,2,15,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),7,1,10,,,,
13,down,Sangiovanni,farfalle,11,2,6,,,,
14,down,Irama,Ovunque Sarai,9,7,4,,,,
15,up,PLK & OBOY,Attentat (feat. OBOY),15,9,13,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,7,16,36,2020-02-16,36,2020-02-16
17,down,Eminem,Without Me,12,9,16,,,,
18,down,Tayc,D O D O,14,3,17,,,,
19,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",10,10,3,,,,
20,up,1PLIKÉ140,CANADA,23,19,9,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,6,74,,,,
22,down,50 Cent,In Da Club,20,13,15,,,,
23,up,Dave,Starlight,86,1,2,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),22,7,8,,,,
25,up,PASHANIM,Sommergewitter,28,1,38,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,33,1,34,,,,
27,up,Koba LaD,Doudou,29,27,11,,,,
28,down,24kGoldn,Mood (feat. iann dior),26,1,82,33,2020-08-23,1,2020-10-11
29,up,Sido,Mit Dir,32,1,17,,,,
30,down,Pajel,Nie Verstehen (feat. O.G.),19,12,4,,,,
31,down,Ninho,Vérité,27,3,15,,,,
32,-,Capital Bra,Gott ist mein Zeuge,-,3,1,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,16,4,,,,
34,up,Apache 207,Roller,41,1,120,87,2019-11-10,75,2019-11-17
35,up,Freeze corleone & ASHE 22,CARTIER,64,35,2,,,,
36,down,Stress,Bye (feat. Nacim),24,24,15,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,25,6,,,,
38,down,Yung Lean,Ginseng Strip 2002,25,5,7,,,,
39,up,Vegedream,Elle est bonne sa mère (feat. Ninho),70,39,2,,,,
40,down,Montez,Auf & Ab,39,3,33,,,,
41,down,Dargen D'Amico,Dove Si Balla,37,9,6,,,,
42,down,Capital Bra & RAF Camora,Auf die Feinde,16,16,3,,,,
43,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,18,6,4,,,,
44,up,MadeInParis,Sex (Interlude),66,44,2,,,,
45,-,Capital Bra,Bitcoins,-,17,1,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),51,29,7,,,,
47,down,PASHANIM,paris freestyle (skrilla rmx),34,3,20,,,,
48,up,Freeze corleone & ASHE 22,SADIO RIYAD,63,48,2,,,,
49,down,Masked Wolf,Astronaut In The Ocean,46,1,61,60,2021-02-07,6,2021-04-04
50,-,Capital Bra,Schach Matt,-,11,1,,,,
51,down,RAF Camora & Luciano,2CB,48,1,26,,,,
52,-,Capital Bra,DSDS,-,32,1,,,,
53,down,"Pajel, Luciano & Headie One",10von10 (Remix),38,5,11,,,,
54,-,A1 x J1 & Tion Wayne,Dance,-,50,1,,,,
55,-,poofi.,Toma Tussi Gasta La Plata,-,10,1,,,,
56,-,Capital Bra,2 Gramm Liebe,-,29,1,,,,
57,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,57,1,,,,
58,-,Capital Bra,Steig ein,-,22,1,,,,
59,-,LX,Wazabi Gang,-,36,1,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),59,17,32,,,,
61,down,Jamule,Track 13,21,14,4,,,,
62,-,Capital Bra,Diamonds,-,62,1,,,,
63,-,Capital Bra,Ich will nur Dich,-,41,1,,,,
64,-,Capital Bra,Hula Hoop,-,33,1,,,,
65,down,"Capital Bra, MVNA & A.R.T.",Quit,60,10,6,,,,
66,-,Capital Bra,Wir sehen gut aus,-,46,1,,,,
67,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,34,1,,,,
68,-,Capital Bra,Benzos,-,45,1,,,,
69,-,Gambino La MG,Reste-là (feat. Tiakola),-,69,1,,,,
70,up,ArrDee,Come & Go,90,70,2,,,,
71,-,Capital Bra,Haie,-,51,1,,,,
72,up,Freeze corleone & ASHE 22,DÉGRADÉ,75,57,4,,,,
73,-,Capital Bra,Niemals Capis Cappy anfassen,-,73,1,,,,
74,down,"Noizy, Dardan & Jugglerz",Alles Gut,50,4,8,,,,
75,-,Ataypapi & Pronto,LOLOVE,-,21,1,,,,
76,up,Eminem,The Real Slim Shady,80,8,9,,,,
77,-,Nimo,TRACK 1,-,38,1,,,,
78,-,Capital Bra,G Wagon,-,77,1,,,,
79,down,Mozzik & Elvana Gjata,Ska,49,8,7,,,,
80,down,Freeze corleone & ASHE 22,OLIVINE,71,71,2,,,,
81,down,SDM,Passat (feat. Maes),36,31,8,,,,
82,-,Capital Bra,Alisa,-,76,1,,,,
83,-,Capital Bra & Montez,Ein Jahr,-,12,6,,,,
84,-,Capital Bra,So wie Du,-,59,1,,,,
85,down,Dardan,I DON’T WANNA PARTY NO MORE,73,73,2,,,,
86,down,Freeze corleone & ASHE 22,BILLETS,72,72,2,,,,
87,down,Naps,La kiffance,67,3,47,,,,
88,-,ART,Belgisches Viertel,-,13,22,,,,
89,down,"Majoe, Kollegah & Farid Bang",BA3T,76,76,2,,,,
90,-,Samra,Mein Herz,-,90,1,,,,
91,down,Kodak Black,Super Gremlin,65,65,3,,,,
92,down,ART,Cabriodach,82,82,2,,,,
93,-,Capital Bra & King Khalil,Die zwei kenn ich,-,12,4,,,,
94,-,Capital Bra,Sag mir wo du gerade bist,-,94,1,,,,
95,down,Ninho,La vie qu'on mène,55,34,9,,,,
96,-,Capital Bra & NGEE,Hops,-,63,3,,,,
97,-,Capital Bra,Aventador (feat. Jamule),-,6,9,,,,
98,-,Lil Durk,Petty Too (feat. Future),-,98,1,,,,
99,-,Lil Durk,AHHH HA,-,94,2,,,,
100,down,Freeze corleone & ASHE 22,MOISSANITE,77,77,2,,,,
