Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Lo & Leduc,Tribut,2,2,3,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,17,61,2020-08-23,8,2020-10-04
4,up,Zuna,1 Stunde,43,4,2,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,34,79,2020-04-19,1,2020-07-05
6,down,Bonez MC,Angeklagt,5,1,7,87,2020-11-01,87,2020-11-01
7,up,Kidda,Cataleya,83,7,2,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,23,74,2020-07-05,5,2020-07-12
9,up,CJ,Whoopty,24,3,7,51,2020-11-22,8,2021-01-24
10,down,Sfera Ebbasta & J Balvin,Baby,4,4,3,,,,
11,down,Loredana & Delara,Checka,9,3,11,,,,
12,down,KC Rebell & Summer Cem,DOWN,6,6,3,,,,
13,up,Dinos,Moins un,56,13,2,,,,
14,up,Luciano,AQUA,52,14,2,,,,
15,up,Loredana,OCEAN'S 8,55,15,2,,,,
16,down,Pop Smoke,What You Know Bout Love,15,8,14,81,2020-07-12,14,2020-10-18
17,down,Samra,Kennst du das ?!,10,4,4,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,4,23,54,2020-07-12,6,2020-08-09
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,3,17,69,2020-08-30,41,2020-09-20
20,down,The Kid LAROI,SO DONE,19,14,4,61,2020-11-15,61,2020-11-15
21,up,reezy & Nimo,TRANCE,60,21,2,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),30,2,18,80,2020-08-09,1,2020-08-16
23,down,Naza,Joli bébé (feat. Niska),20,10,13,,,,
24,up,Apache 207,Bläulich,31,1,23,75,2020-07-12,75,2020-07-12
25,up,Dinos,Je Wanda,68,25,2,,,,
26,up,Bonez MC,Jetski,35,6,6,,,,
27,up,Dinos,Paranoïaque,63,27,2,,,,
28,up,Pop Smoke,Dior,36,12,44,100,2020-02-23,46,2020-07-12
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,13,18,,,,
30,down,Zola,9 1 1 3 (feat. SCH),11,11,3,,,,
31,up,Dinos,Maman m'aime,66,31,2,,,,
32,up,Capital Bra & Cro,Frühstück in Paris,32,1,16,,,,
33,up,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),74,14,5,,,,
34,up,Casar,Habibi,40,31,4,,,,
35,down,Bozza & Sido,Woher,17,17,3,,,,
36,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,5,5,39,2020-11-15,39,2020-11-15
37,up,Dinos,Diptyque,62,37,2,,,,
38,up,Dinos,Prends soin de toi,67,38,2,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,65,4,55,35,2019-10-06,2,2019-10-13
40,up,DJ Khaled,GREECE (feat. Drake),45,2,21,24,2020-07-26,24,2020-07-26
41,up,Apache 207,Roller,64,1,57,87,2019-11-10,75,2019-11-17
42,-,MERO,Track 13,-,4,1,,,,
43,-,"Capital Bra, Samra & LEA",110,-,2,52,,,,
44,down,Sfera Ebbasta,Bottiglie Privè,16,16,6,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,3,23,17,2020-07-12,17,2020-07-12
46,up,Dinos,93 mesures,72,46,2,,,,
47,down,Octavian & Skepta,Papi Chulo,37,23,8,,,,
48,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,14,14,3,,,,
49,up,Ninho,Tout en Gucci,49,18,6,,,,
50,up,Bonez MC,Fuckst mich nur ab,80,2,14,,,,
51,up,Dinos,Demain n'existe plus,73,51,2,,,,
52,down,Sfera Ebbasta,Abracadabra (feat. Future),12,12,3,,,,
53,down,Loredana,PULP FICTION,28,7,5,,,,
54,up,Jack Harlow,Tyler Herro,76,31,6,51,2020-11-01,51,2020-11-01
55,down,DJ Khaled,POPSTAR (feat. Drake),51,5,21,94,2020-07-19,8,2020-09-20
56,down,Azet & Capital Bra,B.L.F.L.,33,4,6,,,,
57,down,Play69 & Samra,Gestern nix heute Star,23,23,3,,,,
58,down,Sfera Ebbasta,Macarena (feat. Offset),13,13,3,,,,
59,up,Dinos,Césaire,75,59,2,,,,
60,down,Capital Bra,Einsam an der Spitze,57,3,12,,,,
61,down,Samra,Rohdiamant ٢٠٢٠,38,4,10,,,,
62,down,Sfera Ebbasta,Hollywood (feat. Diplo),21,21,3,,,,
63,-,Hava,Track 5,-,30,1,,,,
64,-,Vega & Samra,Hyänen,-,33,1,,,,
65,up,Capital Bra & Loredana,Nicht verdient,99,1,29,56,2020-05-10,56,2020-05-10
66,-,Nash & Azet,Kristall,-,66,1,,,,
67,-,Roddy Ricch,The Box,-,2,39,91,2019-12-08,2,2020-02-16
68,-,Lune,ENTOURAGE,-,39,1,,,,
69,down,Koba LaD,Coffre plein (feat. Maes & Zed),50,8,7,,,,
70,-,24kGoldn,Coco (feat. DaBaby),-,31,1,,,,
71,up,Dinos,Ciel pleure,79,71,2,,,,
72,up,Juice WRLD & Marshmello,Come & Go,84,3,22,4,2020-07-19,4,2020-07-19
73,-,Lil Baby,Errbody,-,44,1,78,2020-12-13,78,2020-12-13
74,up,MERO,Track 10,94,5,8,,,,
75,-,Juice WRLD,Robbery,-,32,6,33,2019-12-15,33,2019-12-15
76,down,Sfera Ebbasta,Male,29,29,3,,,,
77,-,Juice WRLD & benny blanco,Real Shit,-,77,1,87,2020-12-13,87,2020-12-13
78,-,MERO,Track 05,-,78,1,,,,
79,up,Megan Thee Stallion,TRACK 8,88,49,2,36,2020-11-29,36,2020-11-29
80,-,MERO,Track 04,-,80,1,,,,
81,up,Dinos,Le nord se souvient,86,81,2,,,,
82,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,82,5,20,,,,
83,-,Pashanim,Airwaves,-,6,27,,,,
84,down,Zola,Papillon,22,22,3,,,,
85,-,Hava,Track 12,-,40,1,,,,
86,-,JSX & Booba,POMPEII,-,66,1,,,,
87,-,MERO,Track 02,-,87,1,,,,
88,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,8,1,,,,
89,-,Cro,HOCH,-,89,1,,,,
90,-,Future,Life Is Good (feat. Drake),-,1,30,86,2020-01-12,6,2020-01-19
91,-,Hava,Track 4,-,25,3,,,,
92,-,Travis Scott,goosebumps,-,14,32,89,2020-04-26,18,2020-05-03
93,down,Dinos,Judas,91,91,2,,,,
94,-,SSIO & XATAR,FLEBIX,-,94,1,,,,
95,-,K.I.Z,Berghainschlange,-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,6,10,,,,
97,down,13 Block,Riina Toto (feat. Maes),78,78,2,,,,
98,-,Capital Bra & Samra,Tilidin,-,16,42,,,,
99,down,Zola,Ma jolie (feat. Leto),25,25,3,,,,
100,-,MERO,Track 01,-,100,1,,,,
