Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,46,2,2,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,3,4,,,,
4,down,Gunna,fukumean,2,2,7,,,,
5,down,Morad,Se Grita (feat. Jul),4,4,8,,,,
6,up,Eminem,Mockingbird,6,1,42,,,,
7,down,J Hus,Who Told You (feat. Drake),3,2,8,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,35,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,49,,,,
10,down,Dardan & Azet,Malli,7,2,4,,,,
11,up,EAZ,Juicy,11,1,20,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,52,,,,
13,up,Ninho,Track 13,13,2,5,,,,
14,down,Bonez MC,So,8,4,4,,,,
15,down,Noizy & Dhurata Dora,Kallma,12,5,4,,,,
16,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,4,10,,,,
17,down,SDM,Bolide allemand,15,11,35,,,,
18,-,Freeze Corleone,Shavkat,-,18,1,,,,
19,up,Ski Aggu & SIRA,mietfrei,21,19,3,,,,
20,up,Central Cee,LET GO,24,1,33,,,,
21,down,Nina Chuba,Wildberry Lillet,20,3,51,,,,
22,up,Luciano & RAF Camora,All Night,27,2,18,,,,
23,up,Coi Leray,Players,25,2,27,,,,
24,down,JEY BROWNIE & FLEM KGB,GTB,22,12,5,,,,
25,up,Eminem,Without Me,32,9,88,,,,
26,down,RAF Camora & HoodBlaq,TROPICANA,5,5,3,,,,
27,-,Travis Scott,HYAENA,-,7,1,,,,
28,-,Travis Scott,FE!N,-,1,1,,,,
29,up,Gzuz & The Cratez,Was macht Gzuz?!,74,29,2,,,,
30,down,KALIM,5IVE ON IT,17,17,3,,,,
31,up,"AVA, ANNA & Capo Plaza",VETRI NERI,33,27,10,,,,
32,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,23,23,3,,,,
33,down,Apache 207,Roller,26,1,179,87,2019-11-10,75,2019-11-17
34,up,Heuss L'enfoiré,Saiyan (feat. Gazo),43,13,5,,,,
35,down,Azet & DJ Gimi-O,Bona,10,10,3,,,,
36,down,Luciano & Aitch,Bamba (feat. BIA),30,1,45,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),34,7,80,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),37,7,88,36,2020-02-16,36,2020-02-16
39,down,Apache 207,Breaking your heart,28,5,18,,,,
40,down,Eminem,The Real Slim Shady,39,8,70,,,,
41,up,Tiakola,Meuda,45,19,26,,,,
42,down,AYLIVA,Weißes Haus,29,3,3,,,,
43,-,Travis Scott,MELTDOWN,-,3,1,,,,
44,-,Travis Scott,THANK GOD,-,4,1,,,,
45,up,50 Cent,In Da Club,50,13,86,,,,
46,down,Soolking,Suavemente,44,1,64,,,,
47,down,"01099, Paul & Ski Aggu",Anders,42,26,12,,,,
48,up,Luciano,Beautiful Girl,49,1,66,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),41,23,29,,,,
50,up,EAZ,Juicy (feat. Brray) [Remix],84,50,2,,,,
51,up,"SIRA, Bausa & badchieff",9 bis 9,58,17,3,,,,
52,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),47,23,6,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,27,46,,,,
54,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,3,33,,,,
55,up,Travis Scott,goosebumps,60,14,71,89,2020-04-26,18,2020-05-03
56,-,Travis Scott,MY EYES,-,6,1,,,,
57,down,Azet & Dardan,Gang,35,11,6,,,,
58,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),88,36,18,,,,
59,-,Travis Scott,MODERN JAM,-,13,1,,,,
60,up,Ufo361,Traum_V2,80,60,2,,,,
61,down,RAF Camora & Ahmad Amin,Strada,31,3,7,,,,
62,-,Travis Scott,I KNOW ?,-,6,1,,,,
63,-,Travis Scott,SIRENS,-,9,1,,,,
64,-,Travis Scott,GOD'S COUNTRY,-,11,1,,,,
65,down,Gazo,DIE,63,1,55,,,,
66,-,Travis Scott,TOPIA TWINS,-,10,1,,,,
67,down,PASHANIM,Sommergewitter,51,1,85,,,,
68,-,Travis Scott,DELRESTO (ECHOES),-,15,1,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),57,29,32,,,,
70,down,Apache 207,Wenn das so bleibt,36,2,11,,,,
71,down,Lil Durk,All My Life (feat. J. Cole),62,14,12,,,,
72,down,Drake,God's Plan,53,26,63,,,,
73,down,Ninho,Track 12,38,10,5,,,,
74,-,Travis Scott,CIRCUS MAXIMUS,-,18,1,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,9,26,2019-10-06,26,2019-10-06
76,down,Ninho,Track 5,40,3,5,,,,
77,-,Travis Scott,SKITZO,-,17,1,,,,
78,-,Travis Scott,TELEKINESIS,-,11,1,,,,
79,up,ニッキー・ミナージュ,Starships,87,35,17,,,,
80,-,Travis Scott,LOST FOREVER,-,23,1,,,,
81,-,Drake & Central Cee,On The Radar Freestyle,-,45,1,,,,
82,-,Travis Scott,TIL FURTHER NOTICE,-,19,1,,,,
83,-,Travis Scott,PARASAIL,-,24,1,,,,
84,-,Travis Scott,LOOOVE,-,27,1,,,,
85,up,"No Limit, Gazo & Damso",LA RUE,98,4,8,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),54,17,83,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,36,13,,,,
88,down,AYLIVA,In deinen Armen,64,9,7,,,,
89,-,Symba,Playboys weinen auch,-,43,1,,,,
90,down,Drini & L Loko,AFTERPARTY,56,23,8,,,,
91,down,Central Cee,Doja,81,1,41,,,,
92,down,A$AP Rocky,RIOT (Rowdy Pipe'n),79,79,2,,,,
93,down,Future,Mask Off,86,33,42,,,,
94,down,Lo & Leduc,079,66,51,39,,,,
95,down,"Ion Miles, SiraOne & BHZ",Powerade,68,4,39,,,,
96,-,Tedua,Hoe (feat. Sfera Ebbasta),-,34,7,,,,
97,down,Ninho,La vie qu'on mène,91,34,72,,,,
98,down,Damso,Θ. Macarena,94,94,2,,,,
99,down,24kGoldn,Mood (feat. iann dior),77,1,117,33,2020-08-23,1,2020-10-11
100,down,The Game,Hate It Or Love It (feat. 50 Cent),83,33,50,,,,
