Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xen & EAZ,Motivé,1,1,3,,,,
2,up,Soolking,Suavemente,3,1,12,,,,
3,up,Luciano,Beautiful Girl,4,1,11,,,,
4,down,Fresh,Chop (Nouvelle École),2,2,3,,,,
5,up,Gazo,RAPPEL,23,5,2,,,,
6,up,Jack Harlow,First Class,7,1,14,,,,
7,up,Gazo,BODIES (feat. Damso),51,7,2,,,,
8,down,Noizy,Heart Attack (feat. Loredana),5,1,4,,,,
9,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,2,8,,,,
10,up,Gazo,CELINE 3X,15,6,9,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),12,3,3,,,,
12,down,"Ion Miles, SiraOne & BHZ",Powerade,9,4,12,,,,
13,up,Gazo,FLEURS (feat. Tiakola),62,13,2,,,,
14,up,Gazo,LETTRE À UN OPPS,58,14,2,,,,
15,up,Gazo,DIE,64,1,2,,,,
16,up,Tayna & Azet,Tequila,60,16,2,,,,
17,down,Tiakola,Gasolina (feat. Rsko),10,5,7,,,,
18,-,Shindy,HOT SUMMER,-,6,1,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,51,,,,
20,up,Rhove,Shakerando,30,12,16,,,,
21,up,Liaze,PARADISE,41,8,2,,,,
22,down,Azet & Zuna,KMN,6,6,3,,,,
23,down,T-Low & Miksu / Macloud,We Made It,18,2,12,,,,
24,down,Soolking & Niska,Balader,19,6,7,,,,
25,up,Gazo,MAUVAIS 2X (feat. Ninho),68,11,15,,,,
26,down,Fresh,Drama queen,16,16,3,,,,
27,up,Gazo,M.A.L.A (feat. M Huncho),61,27,2,,,,
28,down,Domiziana,Ohne Benzin,11,7,7,,,,
29,down,Miksu / Macloud & T-Low,Sehnsucht,26,5,19,,,,
30,up,Eminem,Without Me,36,9,33,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,6,91,,,,
32,down,Tiakola,Atasanté (feat. Hamza),22,6,7,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),33,33,3,,,,
34,up,PASHANIM,Sommergewitter,43,1,55,,,,
35,down,Jul,J'ai tout su,17,7,6,,,,
36,-,Dardan & Ricky Rich,ON FIRE,-,36,1,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,6,6,,,,
38,down,Future,WAIT FOR U (feat. Drake & Tems),32,3,11,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,7,25,,,,
40,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,78,33,2,,,,
41,up,Gazo,BECTE,63,41,2,,,,
42,up,Pajel,Blockstar,80,42,2,,,,
43,up,Gazo,HENNESSY,65,43,2,,,,
44,up,Gazo,JEUX DANGEREUX,69,44,2,,,,
45,down,50 Cent,In Da Club,21,13,32,,,,
46,down,L Loko & Drini,WILL NOMEH,37,5,10,,,,
47,down,BLANCO,Nostalgia,39,8,6,,,,
48,up,Gazo,GRA GRA BOOM (feat. Skread),70,48,2,,,,
49,up,Yanns,Clic clic pan pan,59,44,12,,,,
50,down,Ninho,La vie qu'on mène,49,34,23,,,,
51,down,24kGoldn,Mood (feat. iann dior),44,1,99,33,2020-08-23,1,2020-10-11
52,down,Benzz,Je M'appelle,35,13,10,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),42,7,33,36,2020-02-16,36,2020-02-16
54,down,Gazo,MOLLY - A COLORS SHOW,20,6,6,,,,
55,up,Gazo,BOSS,73,55,2,,,,
56,down,Timal & Gazo,Filtré,47,5,22,,,,
57,down,RAF Camora & Bonez MC,Blaues Licht,52,1,51,,,,
58,down,Cro,Traum,46,43,9,,,,
59,down,Ninho,Jefe,57,1,32,,,,
60,down,Naps,Vamos (feat. Gazo),28,8,4,,,,
61,down,Naps,La kiffance,53,3,60,,,,
62,up,Gazo,IMPACT,72,62,2,,,,
63,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
64,-,Pashanim,Airwaves,-,6,58,,,,
65,-,PASHANIM,Kleiner Prinz,-,5,1,,,,
66,up,RAF Camora & Luciano,2CB,76,1,39,,,,
67,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,3,71,69,2020-08-30,41,2020-09-20
68,down,Eminem & Snoop Dogg,From The D 2 The LBC,25,25,3,,,,
69,up,Irama,5 Gocce (feat. Rkomi),87,44,8,,,,
70,up,Gazo,MOLLY,77,70,2,,,,
71,down,Tiakola,Mode AV (feat. Niska & Gazo),50,7,7,,,,
72,down,Tiakola,Si j'savais,67,9,9,,,,
73,down,Luciano,Push It,14,14,3,,,,
74,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,1,,,,
75,up,Fred De Palma,Extasi,90,28,3,,,,
76,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,40,11,6,,,,
77,-,"Kontra K, Sido & Leony",Follow,-,16,1,,,,
78,-,Miksu / Macloud & makko,Nachts wach,-,2,1,,,,
79,-,Nej,Paro,-,37,1,,,,
80,up,Eminem,The Real Slim Shady,94,8,15,,,,
81,down,Drake,God's Plan,66,26,10,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),98,17,43,,,,
83,-,Zola,Papel,-,57,1,,,,
84,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,62,74,2020-07-05,5,2020-07-12
85,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,17,5,,,,
86,down,Ninho,VVS,71,2,32,,,,
87,-,Burna Boy,Science,-,74,1,,,,
88,-,J. Cole,No Role Modelz,-,65,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,4,2,,,,
90,up,Lomepal,Auburn,93,64,2,,,,
91,down,Cro,Bad Chick,81,81,2,,,,
92,down,HoodBlaq,Barrio,55,55,3,,,,
93,-,Booba & Maes,Pablo,-,93,1,,,,
94,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,94,1,,,,
95,-,CIVO,Weg von mir,-,6,20,,,,
96,-,Burna Boy,Jagele,-,88,1,,,,
97,-,Capo Plaza,Capri Sun,-,51,3,,,,
98,down,Cro,Easy,91,39,7,,,,
99,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,99,1,,,,
100,down,Cro,Einmal um die Welt,74,58,6,,,,
