Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Mon ami,6,1,2,,,,
2,up,Roddy Ricch,The Box,2,2,10,91,2019-12-08,2,2020-02-16
3,up,Joker Bra & VIZE,Baby,47,3,2,98,2020-02-09,98,2020-02-09
4,up,Future,Life Is Good (feat. Drake),7,1,5,86,2020-01-12,6,2020-01-19
5,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,4,83,2020-01-26,83,2020-01-26
6,up,Apache 207,Roller,8,1,14,87,2019-11-10,75,2019-11-17
7,down,Eminem,Godzilla (feat. Juice WRLD),3,2,4,84,2020-01-19,12,2020-01-26
8,down,Gzuz,Donuts,1,1,3,,,,
9,down,Samra & Elif,Zu Ende,4,4,3,,,,
10,up,Arizona Zervas,ROXANNE,13,4,12,14,2019-11-24,4,2019-12-22
11,down,Maes,Blanche (feat. Booba),10,7,4,,,,
12,up,Shindy,554,54,12,2,,,,
13,up,Post Malone,Circles,18,6,14,2,2019-10-06,2,2019-10-06
14,up,"Capital Bra, Samra & LEA",110,19,2,14,,,,
15,down,Maes,Dybala (feat. Jul),14,10,4,,,,
16,down,Eno,Track 10,9,9,3,,,,
17,up,Tyga,Ayy Macarena,21,2,13,88,2019-12-01,64,2020-01-12
18,down,Maes,Distant (feat. Ninho),15,12,8,,,,
19,down,Tayna & Mozzik,Edhe ti,11,11,3,,,,
20,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),20,6,12,93,2019-12-08,81,2019-12-22
21,up,Miami Yacine,10,48,21,2,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,12,64,2019-12-01,52,2020-01-12
23,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),12,5,4,33,2020-01-19,26,2020-01-26
24,up,Travis Scott,HIGHEST IN THE ROOM,26,4,14,35,2019-10-06,2,2019-10-13
25,down,Don Toliver,No Idea,17,17,10,95,2019-12-08,26,2020-01-12
26,down,Ufo361,Big Drip (feat. Future),16,6,4,,,,
27,up,Apache 207,200 km/h,28,7,14,,,,
28,up,Capital Bra & Samra,Tilidin,36,16,14,,,,
29,up,Mister V,Pirelli (feat. JUL),72,29,2,,,,
30,up,Nimo & Hava,KEIN SCHLAF,32,2,10,,,,
31,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,17,4,,,,
32,up,Samra,COLT,34,1,10,,,,
33,up,Capital Bra,Der Bratan bleibt der gleiche,38,1,11,58,2019-12-08,58,2019-12-08
34,down,Dardan,6AM.........,27,4,5,,,,
35,up,Mister V,Jamais (feat. PLK),74,35,4,,,,
36,up,DaBaby,BOP,43,24,12,92,2019-10-06,32,2020-01-19
37,down,Elias,Benzo,30,5,5,,,,
38,up,DaBaby,VIBEZ,51,35,11,59,2019-11-10,57,2020-01-19
39,up,Heuss L'enfoiré,Donnez (feat. JUL),44,21,9,,,,
40,up,JACKBOYS,OUT WEST (feat. Young Thug),49,15,7,79,2019-12-29,28,2020-01-05
41,up,Miami Yacine,6,52,41,2,,,,
42,down,Farid Bang,GENKIDAMA,24,24,3,,,,
43,down,Gzuz,Vor der Tür,29,6,7,,,,
44,up,YNW Melly,Suicidal,50,40,7,97,2019-12-01,25,2020-02-02
45,up,Apache 207,Wieso tust Du dir das an?,46,7,14,,,,
46,up,Roddy Ricch,High Fashion (feat. Mustard),59,46,3,78,2019-12-15,22,2020-02-16
47,up,Mister V,Gang (feat. Dosseh),76,47,2,,,,
48,down,Maes,Street,37,29,5,,,,
49,up,4Keus,MD (feat. Niska),65,32,7,,,,
50,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),90,50,2,97,2020-02-02,46,2020-02-09
51,-,Samra,Weiss,-,1,1,,,,
52,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,2,93,2019-11-10,19,2020-01-12
53,up,Sido & Apache 207,2002,60,11,14,,,,
54,down,Maes,Police,33,20,4,,,,
55,up,Samra & Capital Bra,Wieder Lila,78,35,14,,,,
56,down,Eminem,Darkness,25,9,4,42,2020-01-19,35,2020-01-26
57,down,reezy,My Little Sunshine,41,41,4,,,,
58,up,Juju,Vermissen (feat. Henning May),66,41,8,,,,
59,down,Nimo,KARMA,58,1,14,,,,
60,down,RAF Camora & The Cratez,Maschine,56,3,6,,,,
61,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,13,1,,,,
62,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),69,12,13,,,,
63,up,RIN,Alien,96,13,10,,,,
64,down,RAF Camora & Bonez MC,Es geht voran,45,7,5,,,,
65,down,Maes,Mémoire,39,26,4,,,,
66,up,Mister V,Tudo Bem,79,66,2,,,,
67,up,JACKBOYS & Sheck Wes,GANG GANG,86,3,7,87,2019-12-29,21,2020-01-05
68,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",31,11,4,50,2020-01-19,38,2020-01-26
69,down,Maes,Imparfait,53,37,4,,,,
70,-,Veysel,Bin da,-,18,1,,,,
71,down,Maes,Dragovic,40,25,4,,,,
72,down,Maes,Les gens disent,42,24,4,,,,
73,down,Maes,Étoile,61,39,4,,,,
74,down,Eminem,Unaccommodating (feat. Young M.A),35,13,4,43,2020-01-19,30,2020-01-26
75,-,The Cratez & Bonez MC,Honda Civic,-,25,13,,,,
76,up,Mister V,Vice City,80,76,2,,,,
77,-,Kianush & P.A. Sports,KRIMINELL,-,25,1,,,,
78,-,Pop Smoke,Shake the Room (feat. Quavo),-,37,1,,,,
79,up,Juice WRLD,Lucid Dreams,84,7,8,7,2019-12-15,7,2019-12-15
80,-,AK Ausserkontrolle,136er,-,30,1,,,,
81,-,Soolking,Meleğim (feat. Dadju),-,14,1,,,,
82,up,Mister V,Facetime,82,82,2,,,,
83,-,Kaza,3.5.7,-,63,1,,,,
84,-,Pop Smoke,Dior,-,12,1,100,2020-02-23,46,2020-07-12
85,-,Sero El Mero,Alles Politik,-,69,1,,,,
86,-,Pop Smoke,Invincible,-,39,1,,,,
87,-,Meek Mill,Believe (feat. Justin Timberlake),-,60,1,68,2020-02-09,45,2020-02-16
88,down,Mister V,Clinton,77,77,2,,,,
89,-,Pop Smoke,Get Back,-,79,1,,,,
90,-,Travis Scott,SICKO MODE,-,12,9,48,2020-04-26,9,2020-05-03
91,-,Nicki Minaj,Yikes,-,68,1,36,2020-02-09,36,2020-02-09
92,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,38,1,,,,
93,-,Lil Baby,Woah,-,29,9,65,2019-11-10,19,2019-11-24
94,up,BROCKHAMPTON,SUGAR,98,94,2,81,2020-01-12,59,2020-02-02
95,-,Apache 207,Doch in der Nacht,-,15,12,,,,
96,-,Roddy Ricch,Start wit Me (feat. Gunna),-,91,3,91,2019-12-08,59,2019-12-29
97,down,Eminem,Leaving Heaven (feat. Skylar Grey),55,15,4,54,2020-01-19,52,2020-01-26
98,down,Jamule,Ich hol dich ab,67,15,5,,,,
99,-,RAF Camora,Adriana,-,18,13,,,,
100,down,Mister V,Femme de ménage,88,88,2,,,,
