Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,4,,,,
2,down,Doja Cat,Paint The Town Red,1,1,18,,,,
3,up,Eminem,Mockingbird,6,1,60,,,,
4,up,Favé,Flashback (feat. Gazo),4,4,12,,,,
5,up,Dave & Central Cee,Sprinter,11,1,27,,,,
6,up,RAF Camora & Ski Aggu,Liebe Grüsse,7,2,6,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,5,16,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,67,,,,
9,up,YAKARY,sonnenbank.mp3,66,9,2,,,,
10,up,Drake,IDGAF (feat. Yeat),17,2,9,,,,
11,down,Sfera Ebbasta,15 Piani,3,3,3,,,,
12,up,Doja Cat,Agora Hills,21,8,8,,,,
13,up,Eminem,Without Me,29,9,106,,,,
14,down,Sfera Ebbasta,Anche Stasera,8,8,3,,,,
15,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,15,3,,,,
16,up,Travis Scott,MY EYES,31,6,19,,,,
17,up,SDM,Bolide allemand,25,11,53,,,,
18,up,Eminem,The Real Slim Shady,40,8,88,,,,
19,down,AYLIVA,Schwarzes Herz 18,18,4,14,,,,
20,down,Sfera Ebbasta,VDLC,5,5,3,,,,
21,down,Shay & Niska,Sans Cœur,19,11,4,,,,
22,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,8,9,,,,
23,down,Luciano & Morad,Familia,14,2,4,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),36,7,106,36,2020-02-16,36,2020-02-16
25,down,AYLIVA,Weißes Haus,23,3,21,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,11,8,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,43,4,111,35,2019-10-06,2,2019-10-13
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,53,,,,
29,up,Gunna,fukumean,42,2,25,,,,
30,down,AYLIVA,Schwarzes Herz 4,22,5,15,,,,
31,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,4,70,,,,
32,up,PASHANIM,Ms. Jackson,32,6,15,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),50,31,33,,,,
34,up,AYLIVA,Sie weiß (feat. Mero),35,1,38,,,,
35,-,Yamê,Bécane - A Colors Show,-,4,1,,,,
36,up,50 Cent,In Da Club,45,13,104,,,,
37,down,Sfera Ebbasta,Calcolatrici,13,13,3,,,,
38,up,Ninho,La vie qu'on mène,49,34,90,,,,
39,up,Drake,First Person Shooter (feat. J. Cole),39,3,9,,,,
40,up,Drake,God's Plan,59,26,79,,,,
41,up,Future,Mask Off,58,33,57,,,,
42,up,Travis Scott,FE!N,61,1,19,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),53,31,15,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,27,64,,,,
45,-,Gazo,100K,-,5,1,,,,
46,up,Jazeek,Take it,57,21,11,,,,
47,up,Dave & Tiakola,Meridian,62,3,15,,,,
48,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),54,36,34,,,,
49,down,Sfera Ebbasta,Ciao Bella,12,12,3,,,,
50,down,"SIRA, Bausa & badchieff",9 bis 9,48,17,21,,,,
51,-,Gazo & Tiakola,NOTRE DAME,-,3,1,,,,
52,-,Gazo & Tiakola,24/34,-,9,1,,,,
53,up,KeBlack,LAISSE MOI,60,16,12,,,,
54,-,Gazo & Tiakola,CARTIER,-,6,1,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),77,17,99,,,,
56,up,Tiakola,Meuda,65,19,44,,,,
57,-,Gazo & Tiakola,SOBAD,-,19,1,,,,
58,down,reezy,14 PASSENGER,44,3,7,,,,
59,-,Tiakola,200K,-,13,1,,,,
60,down,Sfera Ebbasta,G63,10,10,3,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,3,46,,,,
62,-,"Gazo, Tiakola & Skread",A.V.S.D,-,29,1,,,,
63,-,Gazo & Tiakola,AFRIKANBADMAN,-,21,1,,,,
64,up,Luciano,Beautiful Girl,83,1,80,,,,
65,-,"Gazo, Tiakola & Kore",AMBITIONS,-,30,1,,,,
66,down,Apache 207,Roller,64,1,197,87,2019-11-10,75,2019-11-17
67,-,Gazo & Tiakola,MAMI WATA,-,15,1,,,,
68,down,AYLIVA,Schwarzes Herz 7,46,11,15,,,,
69,down,Azet,Handy brennt…,16,16,3,,,,
70,-,Gazo & Tiakola,INTERLUDE,-,32,1,,,,
71,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,25,,,,
72,up,Luciano & Aitch,Bamba (feat. BIA),91,1,62,,,,
73,up,Jul,Sensations,89,57,2,,,,
74,-,Gazo & Tiakola,OUTRO,-,34,1,,,,
75,down,Kontra K,Die Sonne,47,12,4,,,,
76,down,Drake,You Broke My Heart,33,33,3,,,,
77,up,MERO & Tion Wayne,Savage,80,77,2,,,,
78,down,Sfera Ebbasta,3uphon,20,20,3,,,,
79,-,Central Cee,LET GO,-,1,44,,,,
80,down,AYLIVA,In deinen Armen,52,9,25,,,,
81,down,Sfera Ebbasta,Fragile,24,24,3,,,,
82,down,Gazo,DIE,76,1,68,,,,
83,down,Sfera Ebbasta,Momenti No,27,27,3,,,,
84,up,Jazeek,Lüg mich an,87,84,2,,,,
85,up,Travis Scott,I KNOW ?,98,6,19,,,,
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,47,17,26,2019-10-06,26,2019-10-06
87,down,Sfera Ebbasta,Complicato,26,26,3,,,,
88,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,23,41,,,,
89,down,Ninho,Tout en Gucci,85,18,23,,,,
90,down,Future,Low Life (feat. The Weeknd),70,70,5,,,,
91,-,Pronto,Bird,-,91,1,,,,
92,-,Kanye West,Runaway (feat. Pusha T),-,53,1,,,,
93,-,Eminem,Stan (feat. Dido),-,47,27,,,,
94,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,53,1,,,,
95,-,Kolja Goldstein,URLA & GAIA,-,95,1,,,,
96,up,Heuss L'enfoiré,Saiyan (feat. Gazo),97,13,23,,,,
97,down,Sfera Ebbasta,Gol,37,37,3,,,,
98,-,Travis Scott,MELTDOWN,-,3,16,,,,
99,down,Milano,Wenn du lächelst,75,75,3,,,,
100,down,Kontra K,Summertime (feat. Lana Del Rey),68,20,16,,,,
