Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jo Stance,Jo Stance,1,1,237,,,,
2,up,The Five Corners Quintet,Hot Corner,2,2,237,,,,
3,up,Verneri Pohjola,Bullhorn,3,3,235,,,,
4,up,Timo Lassy,In With Lassy,4,4,236,,,,
5,up,Timo Lassy,Round Two,5,4,237,,,,
6,up,Iiro Rantala,Lost Heroes,6,5,237,,,,
7,up,UMO Jazz Orchestra & Verneri Pohjola,Agatha,7,6,237,,,,
8,up,Dalindèo,Kallio,8,8,236,,,,
9,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman,9,9,237,,,,
10,up,Miles Davis,Kind of Blue,13,4,227,,,,
11,down,Iiro Rantala New Trio,Elmo,10,10,237,,,,
12,down,Herbie Hancock,The Imagine Project,11,11,237,,,,
13,down,Stance Brothers,Kind Soul,12,12,237,,,,
14,up,Iiro Rantala,My Working Class Hero,14,13,236,,,,
15,up,Ricky-Tick Big Band,Ricky-Tick Big Band,16,14,237,,,,
16,up,Iiro Rantala,My History of Jazz,17,15,233,,,,
17,up,Timo Lassy,Love Bullet,18,16,237,,,,
18,up,Jan Johansson,Jazz På Svenska,19,15,232,,,,
19,-,Adam Levy,Spry (feat. Joey Baron & Larry Grenadier),-,19,1,,,,
20,up,Verneri Pohjola,Pekka,20,18,234,,,,
21,up,Herbie Hancock,Head Hunters,21,14,236,,,,
22,up,Tal Wilkenfeld,Transformation,23,20,237,,,,
23,up,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),24,21,237,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,25,14,228,,,,
25,up,Kamasi Washington,The Epic,26,23,231,,,,
26,up,Miles Davis,Bitches Brew,27,13,229,,,,
27,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,27,1,,,,
28,up,Herbie Hancock,The Essential Herbie Hancock,29,25,236,,,,
29,-,Timo Lassy,The Soul and Jazz of Timo Lassy,-,7,235,,,,
30,-,"Ellen Andrea Wang, Jon Fält & Rob Luft",Closeness,-,30,1,,,,
31,-,"John Ellis, Adam Levy & Glenn Patscha",Say It Quiet,-,31,1,,,,
32,-,Charlie Parker,April in Paris / Ballads / And Friends,-,32,3,,,,
33,-,James P. Johnson,"Blue Moods, Sex & Charleston",-,33,1,,,,
34,-,Blind Boy Fuller,"Jazz Figures / Blind Boy Fuller, Volume 3 (1937)",-,34,1,,,,
35,-,Jacob Collier,In My Room,-,35,4,,,,
36,-,Dalindèo,Tropicalia Nordica,-,36,1,,,,
37,down,The Dave Brubeck Quartet,Time Out,30,20,183,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,31,27,157,,,,
39,up,Henri Pélissier,Les Plus Grands Succès Du Piano Bar,40,39,2,,,,
40,-,Astro Can Caravan,Astral Projections,-,40,1,,,,
41,down,Nils,Feelin' Good,28,28,2,,,,
42,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,39,10,,,,
43,-,Eve Risser & RED DESERT ORCHESTRA,Eurythmia,-,43,1,,,,
44,-,Eddie Condon and His All Stars,Jam Session Coast-To-Coast - EP,-,44,1,,,,
45,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,36,20,150,,,,
46,down,Ricky-Tick Big Band & Julkinen Sana,Pidä valot päällä,37,19,156,,,,
47,down,Dexter Gordon,The Art of the Ballad,34,34,2,,,,
48,down,Perico Sambeat,Flamenco Big Band,35,35,2,,,,
49,-,Various Artists,Smooth Jazz Radio Hits (Volume Two),-,49,1,,,,
50,-,Jeremy Dutton,Anyone Is Better Than Here,-,50,1,,,,
51,-,Cyrille Aimée,À Fleur De Peau,-,51,1,,,,
52,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,-,52,1,,,,
53,-,Idris Muhammad,Turn This Mutha Out,-,53,1,,,,
54,-,"Mulgrew Miller, Lonnie Plaxico, Ronnie Burrage & Jamey Aebersold Play-A-Long",Out of This World - Volume 46,-,34,3,,,,
55,-,"Jamey Aebersold Play-A-Long, Mark Levine, Lynn Seaton, Todd Coolman & Barry Ries",Giant Steps - Volume 68,-,55,1,,,,
56,-,George Duke,Feel,-,56,1,,,,
57,-,Teemu Viinikainen,Songs of Silence,-,36,3,,,,
